# file name; noise; peak f.; mag.; duration
20211023040016143_FLZ-R0_met.fits;9.62597;26493.2;42.5158;0.170667
20211023040010340_FLZ-R0_snap.fits;10.443;26469.7;7.57834;0
20211023040110415_FLZ-R0_snap.fits;10.1837;26526.9;8.80512;0
20211023040210490_FLZ-R0_snap.fits;11.1337;26537.1;7.83038;0
20211023040310564_FLZ-R0_snap.fits;10.5817;26544.4;9.14606;0
20211023040410639_FLZ-R0_snap.fits;11.5207;26477.1;7.9328;0
20211023040510714_FLZ-R0_snap.fits;10.2152;26460.9;10.6878;0
20211023040610788_FLZ-R0_snap.fits;11.3855;26509.3;8.8371;0
20211023040714106_FLZ-R0_met.fits;9.51824;26507.8;30.6312;0.341333
20211023040710863_FLZ-R0_snap.fits;10.201;26456.5;6.5883;0
20211023040810938_FLZ-R0_snap.fits;9.11051;26471.2;9.53406;0
20211023040911012_FLZ-R0_snap.fits;11.4563;26523.9;10.4279;0
20211023041056143_FLZ-R0_met.fits;9.88242;26494.6;21.2929;0.170667
20211023041011087_FLZ-R0_snap.fits;9.24068;26510.7;9.17312;0
20211023041111162_FLZ-R0_snap.fits;10.0881;26506.3;12.1644;0
20211023041251343_FLZ-R0_met.fits;9.04576;26491.7;38.911;0.170667
20211023041211236_FLZ-R0_snap.fits;10.423;26544.4;9.96535;0
20211023041308580_FLZ-R0_met.fits;10.527;26487.3;28.3872;0.170667
20211023041311311_FLZ-R0_snap.fits;9.48992;26484.4;9.78523;0
20211023041411386_FLZ-R0_snap.fits;10.202;26494.6;7.89593;0
20211023041511460_FLZ-R0_snap.fits;9.93357;26480;6.84853;0
20211023041611535_FLZ-R0_snap.fits;11.7984;26458;10.5888;0
20211023041711610_FLZ-R0_snap.fits;9.49416;26477.1;8.18611;0
20211023041811684_FLZ-R0_snap.fits;10.8976;26465.3;7.4712;0
20211023041931215_FLZ-R0_met.fits;10.0128;26510.7;20.265;0.170667
20211023041911759_FLZ-R0_snap.fits;10.9491;26515.1;8.28352;0
20211023042021391_FLZ-R0_met.fits;9.52806;26487.3;39.0962;0.170667
20211023042025146_FLZ-R0_met.fits;10.9834;26526.9;35.3534;0.170667
20211023042011834_FLZ-R0_snap.fits;9.4135;26499;10.2094;0
20211023042111908_FLZ-R0_snap.fits;11.119;26503.4;9.09571;0
20211023042211983_FLZ-R0_snap.fits;9.94212;26463.9;9.43967;0
20211023042314959_FLZ-R0_met.fits;9.28921;26493.2;20.4472;0.170667
20211023042331343_FLZ-R0_met.fits;8.88229;26488.8;27.0473;0.341333
20211023042312058_FLZ-R0_snap.fits;10.8677;26509.3;9.79119;0
20211023042412132_FLZ-R0_snap.fits;9.53277;26449.2;8.72975;0
20211023042512207_FLZ-R0_snap.fits;11.4223;26523.9;8.599;0
20211023042612282_FLZ-R0_snap.fits;10.718;26462.4;11.0967;0
20211023042712356_FLZ-R0_snap.fits;10.8206;26519.5;6.8299;0
20211023042812431_FLZ-R0_snap.fits;10.2238;26534.2;9.48437;0
20211023042912506_FLZ-R0_snap.fits;11.9776;26523.9;11.5346;0
20211023043012580_FLZ-R0_snap.fits;9.77037;26515.1;8.16754;0
20211023043139279_FLZ-R0_met.fits;10.0515;26513.7;22.196;0.170667
20211023043152079_FLZ-R0_met.fits;12.022;26493.2;28.4012;0.170667
20211023043112655_FLZ-R0_snap.fits;10.0754;26462.4;12.7357;0
20211023043212730_FLZ-R0_snap.fits;12.8486;26499;10.4365;0
20211023043333284_FLZ-R0_met.fits;8.9066;26519.5;47.1951;0.170667
20211023043312804_FLZ-R0_snap.fits;11.2439;26475.6;7.57963;0
20211023043426362_FLZ-R0_met.fits;10.0639;26531.2;24.8627;0.170667
20211023043412879_FLZ-R0_snap.fits;10.6994;26458;7.04262;0
20211023043512954_FLZ-R0_snap.fits;10.9867;26468.3;5.74935;0
20211023043657743_FLZ-R0_met.fits;9.12959;26503.4;22.28;0.170667
20211023043613028_FLZ-R0_snap.fits;12.3542;26450.7;7.99459;0
20211023043713103_FLZ-R0_snap.fits;9.70022;26450.7;10.1242;0
20211023043836388_FLZ-R0_met.fits;8.62243;26469.7;19.003;0.170667
20211023043849359_FLZ-R0_met.fits;8.42099;26482.9;18.184;0.170667
20211023043813178_FLZ-R0_snap.fits;10.5289;26462.4;8.82611;0
20211023043946191_FLZ-R0_met.fits;10.101;26450.7;30.7666;0.170667
20211023043913252_FLZ-R0_snap.fits;10.6379;26526.9;9.23321;0
20211023044013327_FLZ-R0_snap.fits;11.365;26504.9;9.942;0
20211023044113402_FLZ-R0_snap.fits;10.2846;26503.4;7.58901;0
20211023044213476_FLZ-R0_snap.fits;10.4381;26538.6;7.4324;0
20211023044313551_FLZ-R0_snap.fits;11.1509;26528.3;8.32956;0
20211023044414479_FLZ-R0_met.fits;8.11997;26484.4;19.2011;0.170667
20211023044413626_FLZ-R0_snap.fits;10.9621;26482.9;7.78507;0
20211023044513700_FLZ-R0_snap.fits;9.59183;26506.3;8.58145;0
20211023044656954_FLZ-R0_met.fits;10.3682;26507.8;24.8279;0.512
20211023044613775_FLZ-R0_snap.fits;10.7641;26521;10.6079;0
20211023044713850_FLZ-R0_snap.fits;9.96203;26526.9;9.29889;0
20211023044822970_FLZ-R0_met.fits;11.3504;26518.1;33.0648;0.170667
20211023044813924_FLZ-R0_snap.fits;12.7545;26526.9;7.9292;0
20211023044927482_FLZ-R0_met.fits;9.22477;26485.8;19.3279;0.341333
20211023044913999_FLZ-R0_snap.fits;8.75099;26532.7;6.82841;0
20211023045014074_FLZ-R0_snap.fits;11.5168;26523.9;9.12177;0
20211023045114148_FLZ-R0_snap.fits;9.72125;26544.4;9.66238;0
20211023045214223_FLZ-R0_snap.fits;9.7093;26459.5;10.6241;0
20211023045314298_FLZ-R0_snap.fits;10.507;26543;10.5842;0
20211023045434340_FLZ-R0_met.fits;11.1304;26499;50.8804;0.170667
20211023045450042_FLZ-R0_met.fits;10.3442;26499;21.3262;0.170667
20211023045414372_FLZ-R0_snap.fits;10.3514;26547.4;7.34153;0
20211023045514447_FLZ-R0_snap.fits;10.3037;26513.7;9.16391;0
20211023045614522_FLZ-R0_snap.fits;10.4934;26459.5;10.4141;0
20211023045714596_FLZ-R0_snap.fits;11.5172;26502;9.39508;0
20211023045847439_FLZ-R0_met.fits;11.6855;26499;30.6981;0.170667
20211023045814671_FLZ-R0_snap.fits;11.86;26540;8.83178;0
20211023045914746_FLZ-R0_snap.fits;10.9537;26463.9;9.3254;0
