# file name; noise; peak f.; mag.; duration
20160312122251284_CIIRC-R1_met.fits;67.2051;26532.7;156.714;0.170667
20160312122256745_CIIRC-R1_met.fits;99.2467;26494.6;388.257;0.853333
20160312122301694_CIIRC-R1_met.fits;88.2123;26482.9;211.326;6.82667
20160312122311081_CIIRC-R1_met.fits;87.8217;26458;208.208;1.36533
20160312122316030_CIIRC-R1_met.fits;105.709;26458;288.12;1.19467
20160312122320809_CIIRC-R1_met.fits;97.769;26458;315.021;1.19467
20160312122325588_CIIRC-R1_met.fits;95.9074;26458;204.966;0.341333
20160312122330708_CIIRC-R1_met.fits;89.2301;26460.9;224.926;0.170667
20160312123525118_CIIRC-R1_met.fits;93.7578;26529.8;418.21;0.512
20160312125647849_CIIRC-R1_met.fits;93.3566;26478.5;695.181;4.43733
