#timestamp,LO_Frequency,Hit,StdDev 
1512720015.2,286046995.9,N
1512720035.9,286046994.2,P
1512720055.7,286046993.8,Y
1512720075.6,286046996.8,P
1512720095.4,286046997.3,P
1512720115.2,286047001.0,N
1512720135.1,286046999.7,N
1512720136.0,286046999.7,N
1512720155.8,286046999.9,N
1512720175.6,286046997.3,N
1512720195.5,286047000.8,N
1512720215.3,286046998.5,N
1512720235.1,286047003.2,N
1512720255.9,286047002.9,N
1512720275.7,286047004.1,N
1512720295.5,286047005.5,N
1512720315.3,286047002.2,N
1512720335.2,286047003.9,N
1512720355.0,286047002.3,N
1512720355.9,286047002.3,N
1512720375.7,286047004.0,N
1512720395.6,286047005.7,N
1512720415.4,286047009.0,Y
1512720435.2,286047008.6,P
1512720455.1,286047008.6,N
1512720456.0,286047008.6,N
1512720475.8,286047007.1,N
1512720495.6,286047006.3,N
1512720515.5,286047003.7,N
1512720535.3,286047000.1,N
1512720555.1,286047002.5,N
1512720575.9,286047003.4,N
1512720595.7,286047003.8,N
1512720615.5,286047002.5,N
1512720635.4,286047005.6,N
1512720655.2,286047006.3,N
1512720675.0,286047008.8,Y
1512720675.9,286047008.8,P
1512720695.8,286047002.4,N
1512720715.6,286047000.9,N
1512720735.4,286046998.3,N
1512720755.2,286046998.4,N
1512720775.1,286047001.1,N
1512720776.0,286047001.1,N
1512720795.8,286046993.7,N
1512720815.6,286046997.9,N
1512720835.5,286046997.5,N
1512720855.3,286046995.5,N
1512720875.1,286046999.9,N
1512720895.9,286047010.5,N
1512720915.7,286047010.8,N
1512720935.5,286047008.5,N
1512720955.4,286047009.0,N
1512720975.2,286047008.1,N
1512720995.0,286047006.8,N
1512720995.9,286047006.8,N
1512721015.8,286047004.6,N
1512721035.6,286047007.3,N
1512721055.4,286047006.6,N
1512721075.3,286047005.1,N
1512721095.1,286047004.2,N
1512721096.0,286047004.2,N
1512721115.8,286047004.7,N
1512721135.6,286047006.9,N
1512721155.5,286047004.6,N
1512721175.3,286047010.7,N
1512721195.1,286047010.7,N
1512721215.9,286047009.9,N
1512721235.7,286047008.4,N
1512721255.5,286047005.8,N
1512721275.4,286047007.5,N
1512721295.2,286047003.1,N
1512721315.0,286047006.0,N
1512721315.9,286047006.0,N
1512721335.8,286047007.8,N
1512721355.6,286047008.6,N
1512721375.4,286047005.7,N
1512721395.3,286047001.7,N
1512721415.1,286047006.2,N
1512721416.0,286047006.2,N
1512721435.8,286047007.8,Y
1512721455.7,286047003.9,P
1512721475.5,286046999.9,N
1512721495.3,286046999.2,N
1512721515.2,286046996.6,N
1512721535.9,286046997.1,N
1512721555.7,286046999.1,N
1512721575.5,286046999.9,N
1512721595.4,286047003.4,N
1512721615.2,286047007.4,N
1512721635.0,286047012.0,Y
1512721636.0,286047012.0,P
1512721655.8,286047010.6,N
1512721675.6,286047008.7,N
1512721695.4,286047008.5,N
1512721715.3,286047011.3,Y
1512721735.1,286047004.6,P
1512721755.8,286047006.0,P
1512721775.7,286047003.4,N
1512721795.5,286047005.9,Y
1512721815.3,286047000.0,P
1512721835.2,286047000.2,N
1512721855.0,286047004.3,N
1512721855.9,286047004.3,N
1512721875.8,286047008.2,Y
1512721895.6,286047007.9,P
1512721915.4,286047011.9,P
1512721935.2,286047005.9,N
1512721955.1,286047006.4,N
1512721956.0,286047006.4,N
1512721975.8,286047003.3,N
1512721995.6,286047000.4,N
1512722015.5,286046995.4,N
1512722035.3,286046997.3,N
1512722055.1,286046995.8,N
1512722075.9,286046994.3,N
1512722095.7,286046990.6,N
1512722115.5,286046987.5,N
1512722135.4,286046985.7,N
1512722155.2,286046988.4,N
1512722175.0,286046991.2,N
1512722175.9,286046991.2,N
1512722195.8,286046992.3,N
1512722215.6,286046997.1,N
1512722235.4,286046997.5,N
1512722255.3,286046994.2,N
1512722275.1,286046995.8,N
1512722276.0,286046995.8,N
1512722295.8,286046990.1,N
1512722315.6,286046993.2,N
1512722335.5,286046989.9,N
1512722355.3,286046986.5,N
1512722375.1,286046982.6,N
1512722395.9,286046985.1,N
1512722415.7,286046989.7,N
1512722435.5,286046992.4,N
1512722455.4,286046991.8,N
1512722475.2,286046994.4,N
1512722495.0,286046993.0,N
1512722495.9,286046993.0,N
1512722515.8,286046993.6,N
1512722535.6,286046998.6,N
1512722555.4,286047002.0,N
1512722575.3,286047000.0,N
1512722595.1,286046995.2,N
1512722596.0,286046995.2,N
1512722615.8,286046990.2,N
1512722635.7,286046991.6,N
1512722655.5,286046988.5,N
1512722675.3,286046990.4,N
1512722695.1,286046994.7,N
1512722715.9,286046990.1,N
1512722735.7,286046988.7,N
1512722755.5,286046986.3,Y
1512722775.4,286046990.8,P
1512722795.2,286046990.7,P
1512722815.0,286046990.0,P
1512722816.0,286046990.0,Y
1512722835.8,286046997.3,P
1512722855.6,286046996.4,N
1512722875.4,286046995.2,N
1512722895.3,286046995.8,N
1512722915.1,286046993.5,Y
1512722935.8,286046995.8,P
1512722955.7,286046994.9,P
1512722975.5,286046995.8,P
1512722995.3,286046996.2,Y
1512723015.2,286046999.1,P
1512723035.0,286047001.2,N
1512723035.9,286047001.2,N
1512723055.7,286046999.2,N
1512723075.6,286046996.6,N
1512723095.4,286046996.3,N
1512723115.2,286046995.2,N
1512723135.1,286046997.1,N
1512723136.0,286046997.1,N
1512723155.8,286046996.9,N
1512723175.6,286046999.2,N
1512723195.5,286047001.0,N
1512723215.3,286046998.4,N
1512723235.1,286047001.1,N
1512723255.9,286046997.8,N
1512723275.7,286046997.6,N
1512723295.5,286046996.3,N
1512723315.3,286046999.6,N
1512723335.2,286046998.7,N
1512723355.0,286047001.1,N
1512723355.9,286047001.1,N
1512723375.7,286047002.3,N
1512723395.6,286046998.7,N
1512723415.4,286047002.0,N
1512723435.2,286046998.2,N
1512723455.1,286047000.0,N
1512723456.0,286047000.0,N
1512723475.8,286047001.0,N
1512723495.6,286047001.2,N
1512723515.5,286047001.0,N
1512723535.3,286047003.7,N
1512723555.1,286047001.6,N
1512723575.9,286046999.8,N
1512723595.7,286046999.8,N
