#timestamp,LO_Frequency 
1470423615.9,286046994.5
1470423635.8,286047004.3
1470423655.8,286047005.6
1470423675.7,286046999.8
1470423695.6,286047004.7
1470423715.5,286047000.4
1470423735.5,286047000.4
1470423755.4,286047002.2
1470423775.3,286046998.1
1470423795.2,286046995.7
1470423815.2,286046991.8
1470423835.1,286046990.7
1470423836.0,286046990.7
1470423855.0,286047009.6
1470423855.9,286047009.6
1470423875.9,286046989.9
1470423895.8,286047006.8
1470423915.7,286047005.1
1470423935.6,286046997.8
1470423955.6,286047002.7
1470423975.5,286047000.5
1470423995.4,286046999.9
1470424015.3,286047003.1
1470424035.3,286047005.6
1470424055.2,286046997.4
1470424075.1,286046999.6
1470424095.0,286047000.2
1470424095.9,286047000.2
1470424115.9,286046993.7
1470424135.8,286046997.1
1470424155.7,286047000.5
1470424175.6,286047000.2
1470424195.6,286047003.9
1470424215.5,286046999.5
1470424235.4,286046998.7
1470424255.3,286047004.4
1470424275.3,286046997.8
1470424295.2,286047000.7
1470424315.1,286047003.7
1470424335.0,286047007.6
1470424336.0,286047007.6
1470424355.9,286046993.4
1470424375.8,286046997.1
1470424395.7,286046998.7
1470424415.7,286046993.3
1470424435.6,286046994.7
1470424455.5,286047000.4
1470424475.4,286046997.7
1470424495.4,286046994.9
1470424515.3,286047003.7
1470424535.2,286047002.7
1470424555.1,286046996.5
1470424575.1,286046997.3
1470424576.0,286046997.3
1470424595.9,286047002.3
1470424615.8,286046998.1
1470424635.8,286047005.4
1470424655.7,286047007.4
1470424675.6,286046999.3
1470424695.6,286046996.6
1470424715.5,286047003.0
1470424735.4,286047006.1
1470424755.3,286047002.2
1470424775.3,286047000.2
1470424795.2,286046993.3
1470424815.1,286047001.5
1470424835.0,286047003.0
1470424836.0,286047003.0
1470424855.9,286047000.9
1470424875.8,286046991.9
1470424895.7,286046998.7
1470424915.7,286047001.1
1470424935.6,286046999.0
1470424955.5,286047001.2
1470424975.4,286046997.2
1470424995.4,286047000.2
1470425015.3,286047003.9
1470425035.2,286047005.2
1470425055.1,286047004.5
1470425075.1,286047002.0
1470425076.0,286047002.0
1470425095.9,286046995.4
1470425115.8,286047001.2
1470425135.8,286047001.1
1470425155.7,286046996.4
1470425175.6,286047002.6
1470425195.5,286046994.4
1470425215.5,286046991.3
1470425235.4,286046998.4
1470425255.3,286047003.6
1470425275.2,286047001.1
1470425295.2,286046995.1
1470425315.1,286047002.5
1470425316.0,286047002.5
1470425335.0,286046994.9
1470425335.9,286046994.9
1470425355.9,286047009.9
1470425375.8,286046997.8
1470425395.7,286046994.1
1470425415.6,286046999.8
1470425435.6,286047001.3
1470425455.5,286047003.6
1470425475.4,286047003.1
1470425495.3,286046998.4
1470425515.3,286046995.5
1470425535.2,286046998.1
1470425555.1,286046998.9
1470425575.0,286047002.8
1470425575.9,286047002.8
1470425595.9,286046993.8
1470425615.8,286047001.7
1470425635.7,286047002.5
1470425655.6,286047000.9
1470425675.6,286046998.7
1470425695.5,286047001.1
1470425715.4,286046994.5
1470425735.3,286046998.1
1470425755.3,286047002.2
1470425775.2,286047004.9
1470425795.1,286047000.0
1470425815.0,286047004.3
1470425816.0,286047004.3
1470425835.9,286046994.9
1470425855.8,286046996.7
1470425875.7,286046998.5
1470425895.7,286046999.6
1470425915.6,286046993.4
1470425935.5,286047005.4
1470425955.4,286047000.3
1470425975.4,286047003.4
1470425995.3,286047000.6
1470426015.2,286047006.6
1470426035.1,286047009.0
1470426055.1,286046996.4
1470426056.0,286046996.4
1470426075.9,286046994.9
1470426095.8,286047001.8
1470426115.8,286046995.0
1470426135.7,286046995.8
1470426155.6,286046996.6
1470426175.5,286046998.1
1470426195.5,286047001.2
1470426215.4,286047000.3
1470426235.3,286046998.9
1470426255.2,286047003.2
1470426275.2,286046995.2
1470426295.1,286047003.2
1470426296.0,286047003.2
1470426315.0,286046995.5
1470426315.9,286046995.5
1470426335.9,286047005.2
1470426355.8,286046994.0
1470426375.7,286046999.8
1470426395.6,286046999.8
1470426415.6,286047010.2
1470426435.5,286046999.1
1470426455.4,286046993.1
1470426475.3,286047001.4
1470426495.3,286046999.5
1470426515.2,286046995.4
1470426535.1,286046996.5
1470426555.0,286047000.5
1470426556.0,286047000.5
1470426575.9,286047006.3
1470426595.8,286047003.5
1470426615.7,286047008.3
1470426635.7,286047001.3
1470426655.6,286047005.9
1470426675.5,286046997.2
1470426695.4,286047001.9
1470426715.4,286047002.7
1470426735.3,286046995.0
1470426755.2,286047003.7
1470426775.1,286047004.4
1470426795.1,286047000.7
1470426796.0,286047000.7
1470426815.9,286046997.1
1470426835.8,286047000.3
1470426855.7,286046995.5
1470426875.7,286046994.9
1470426895.6,286046999.9
1470426915.5,286046998.4
1470426935.4,286046995.2
1470426955.4,286047004.1
1470426975.3,286047001.0
1470426995.2,286047005.4
1470427015.1,286046999.4
1470427035.1,286046999.8
1470427036.0,286046999.8
1470427055.9,286046998.6
1470427075.8,286047000.1
1470427095.8,286047000.1
1470427115.7,286047000.0
1470427135.6,286047000.8
1470427155.5,286046993.7
1470427175.5,286046997.0
1470427195.4,286047001.1
