#timestamp,LO_Frequency 
1470438015.3,286046997.5
1470438035.2,286047000.8
1470438055.2,286047003.4
1470438075.1,286047002.6
1470438076.0,286047002.6
1470438095.0,286046991.7
1470438095.9,286046991.7
1470438115.9,286047007.4
1470438135.8,286047000.7
1470438155.7,286046998.8
1470438175.6,286046997.3
1470438195.6,286046997.0
1470438215.5,286047006.0
1470438235.4,286046997.9
1470438255.3,286047004.2
1470438275.3,286047002.5
1470438295.2,286046997.0
1470438315.1,286046997.0
1470438335.0,286047005.7
1470438336.0,286047005.7
1470438355.9,286046995.4
1470438375.8,286047002.0
1470438395.7,286047002.1
1470438415.7,286046999.3
1470438435.6,286046994.8
1470438455.5,286046996.5
1470438475.4,286047000.2
1470438495.4,286046998.9
1470438515.3,286046997.0
1470438535.2,286047001.3
1470438555.1,286047009.0
1470438575.1,286047001.5
1470438576.0,286047001.5
1470438595.9,286047003.7
1470438615.8,286046998.9
1470438635.7,286046997.8
1470438655.7,286046998.2
1470438675.6,286047005.9
1470438695.5,286047003.9
1470438715.4,286047002.7
1470438735.4,286046998.3
1470438755.3,286046998.9
1470438775.2,286047005.0
1470438795.1,286047002.1
1470438815.1,286046995.3
1470438816.0,286046995.3
1470438835.9,286047000.8
1470438855.8,286046997.9
1470438875.8,286047001.2
1470438895.7,286047001.2
1470438915.6,286047000.9
1470438935.5,286047002.9
1470438955.5,286047000.1
1470438975.4,286046994.3
1470438995.3,286047000.7
1470439015.2,286046998.3
1470439035.2,286047000.2
1470439055.1,286047003.6
1470439056.0,286047003.6
1470439075.0,286046995.7
1470439075.9,286046995.7
1470439095.9,286047009.4
1470439115.8,286047004.4
1470439135.7,286046996.3
1470439155.6,286046996.9
1470439175.6,286047001.7
1470439195.5,286047003.3
1470439215.4,286046996.5
1470439235.3,286046998.6
1470439255.3,286047002.2
1470439275.2,286047002.6
1470439295.1,286046998.9
1470439315.0,286047002.2
1470439316.0,286047002.2
1470439335.9,286047003.1
1470439355.8,286047001.7
1470439375.7,286046999.8
1470439395.7,286047000.4
1470439415.6,286046997.6
1470439435.5,286046999.7
1470439455.4,286047001.9
1470439475.4,286046993.9
1470439495.3,286047002.7
1470439515.2,286047002.8
1470439535.1,286046997.8
1470439555.1,286047002.6
1470439556.0,286047002.6
1470439575.9,286046998.7
1470439595.8,286047000.9
1470439615.7,286046998.4
1470439635.7,286047001.5
1470439655.6,286047002.8
1470439675.5,286047000.5
1470439695.4,286047004.2
1470439715.4,286046992.3
1470439735.3,286047003.9
1470439755.2,286047004.4
1470439775.1,286046998.1
1470439795.1,286046998.2
1470439796.0,286046998.2
1470439815.9,286047001.7
1470439835.8,286047003.0
1470439855.8,286047001.1
1470439875.7,286046998.6
1470439895.6,286047001.0
1470439915.5,286046998.0
1470439935.5,286046995.9
1470439955.4,286046998.7
1470439975.3,286046995.6
1470439995.2,286046995.3
1470440015.2,286046997.7
1470440035.1,286047001.4
1470440055.0,286047005.9
1470440055.9,286047005.9
1470440075.9,286046996.1
1470440095.8,286046994.0
1470440115.7,286047006.8
1470440135.6,286047004.2
1470440155.6,286046997.0
1470440175.5,286047001.6
1470440195.4,286047002.8
1470440215.3,286046997.0
1470440235.3,286047001.5
1470440255.2,286046998.1
1470440275.1,286047005.6
1470440295.0,286046997.0
1470440295.9,286046997.0
1470440315.9,286047005.0
1470440335.8,286047004.2
1470440355.7,286046997.3
1470440375.6,286046998.1
1470440395.6,286046999.8
1470440415.5,286046999.5
1470440435.4,286046996.8
1470440455.3,286047004.3
1470440475.3,286046996.4
1470440495.2,286046998.6
1470440515.1,286047000.0
1470440535.0,286047002.0
1470440536.0,286047002.0
1470440555.9,286047003.7
1470440575.8,286046998.9
1470440595.7,286047000.5
1470440615.7,286046999.5
1470440635.6,286046995.4
1470440655.5,286046999.3
1470440675.4,286047002.1
1470440695.4,286047000.3
1470440715.3,286047000.3
1470440735.2,286047002.6
1470440755.1,286047000.4
1470440775.1,286046995.6
1470440776.0,286046995.6
1470440795.0,286047005.4
1470440795.9,286047005.4
1470440815.8,286046997.6
1470440835.8,286047001.2
1470440855.7,286046997.3
1470440875.6,286047002.0
1470440895.6,286047000.7
1470440915.5,286047001.4
1470440935.4,286047003.0
1470440955.3,286047000.2
1470440975.3,286046999.8
1470440995.2,286046997.2
1470441015.1,286047000.2
1470441035.0,286047001.2
1470441035.9,286047001.2
1470441055.9,286046993.7
1470441075.8,286047000.2
1470441095.7,286047003.6
1470441115.6,286046999.5
1470441135.6,286046996.6
1470441155.5,286047003.8
1470441175.4,286047001.9
1470441195.3,286047001.5
1470441215.3,286047000.7
1470441235.2,286046995.4
1470441255.1,286047001.5
1470441275.0,286047003.7
1470441276.0,286047003.7
1470441295.9,286046998.2
1470441315.8,286046999.8
1470441335.7,286046998.2
1470441355.7,286046999.4
1470441375.6,286047002.0
1470441395.5,286046998.5
1470441415.4,286046999.2
1470441435.4,286046998.0
1470441455.3,286046997.3
1470441475.2,286047000.3
1470441495.1,286046999.2
1470441515.1,286046989.5
1470441516.0,286046989.5
1470441535.0,286047013.8
1470441535.9,286047013.8
1470441555.9,286046991.5
1470441575.8,286047003.8
1470441595.7,286047000.0
