# file name; noise; peak f.; mag.; duration
20160805150056431_ZVPP-R4_snap.fits;1.62729;26523.9;1.71467;0
20160805150156506_ZVPP-R4_snap.fits;1.56855;26507.8;1.35368;0
20160805150256580_ZVPP-R4_snap.fits;1.6915;26477.1;1.17904;0
20160805150356655_ZVPP-R4_snap.fits;1.6029;26472.7;1.37437;0
20160805150456730_ZVPP-R4_snap.fits;1.45709;26475.6;1.21008;0
20160805150557804_ZVPP-R4_snap.fits;1.55405;26478.5;1.72431;0
20160805150657879_ZVPP-R4_snap.fits;1.34008;26474.1;1.26916;0
20160805150757954_ZVPP-R4_snap.fits;1.34629;26537.1;1.19415;0
20160805150857028_ZVPP-R4_snap.fits;1.17014;26503.4;1.39093;0
20160805150957103_ZVPP-R4_snap.fits;1.13472;26522.5;1.42174;0
20160805151057178_ZVPP-R4_snap.fits;1.48216;26519.5;1.07447;0
20160805151157252_ZVPP-R4_snap.fits;1.2406;26523.9;1.10458;0
20160805151257327_ZVPP-R4_snap.fits;1.61508;26455.1;1.07249;0
20160805151357402_ZVPP-R4_snap.fits;1.34023;26521;0.89706;0
20160805151457476_ZVPP-R4_snap.fits;1.31977;26540;1.00761;0
20160805151557551_ZVPP-R4_snap.fits;1.53124;26518.1;1.02002;0
20160805151657626_ZVPP-R4_snap.fits;1.48952;26499;1.23541;0
20160805151757700_ZVPP-R4_snap.fits;1.39439;26491.7;1.18622;0
20160805151858775_ZVPP-R4_snap.fits;1.27638;26472.7;1.28064;0
20160805151958850_ZVPP-R4_snap.fits;1.48208;26469.7;1.20059;0
20160805152058924_ZVPP-R4_snap.fits;1.58784;26456.5;1.33158;0
20160805152158999_ZVPP-R4_snap.fits;1.57883;26509.3;1.15381;0
20160805152258074_ZVPP-R4_snap.fits;1.11908;26513.7;1.1053;0
20160805152358148_ZVPP-R4_snap.fits;1.45321;26518.1;1.25235;0
20160805152458223_ZVPP-R4_snap.fits;1.33607;26518.1;0.977353;0
20160805152558298_ZVPP-R4_snap.fits;1.19529;26504.9;1.04239;0
20160805152658372_ZVPP-R4_snap.fits;1.13202;26507.8;0.972089;0
20160805152758447_ZVPP-R4_snap.fits;1.49459;26538.6;0.934805;0
20160805152858522_ZVPP-R4_snap.fits;1.66069;26456.5;0.963072;0
20160805152958596_ZVPP-R4_snap.fits;1.28645;26465.3;1.27211;0
20160805153058671_ZVPP-R4_snap.fits;1.33098;26480;1.05827;0
20160805153159746_ZVPP-R4_snap.fits;1.40104;26525.4;1.46196;0
20160805153259820_ZVPP-R4_snap.fits;1.40533;26519.5;1.04415;0
20160805153359895_ZVPP-R4_snap.fits;1.6033;26509.3;1.07989;0
20160805153459970_ZVPP-R4_snap.fits;1.53474;26496.1;1.1382;0
20160805153559044_ZVPP-R4_snap.fits;1.55673;26474.1;1.61308;0
20160805153659119_ZVPP-R4_snap.fits;1.3541;26526.9;1.32053;0
20160805153759194_ZVPP-R4_snap.fits;1.70643;26493.2;1.31845;0
20160805153859268_ZVPP-R4_snap.fits;1.32444;26449.2;1.453;0
20160805153959343_ZVPP-R4_snap.fits;1.64186;26488.8;1.26338;0
20160805154059418_ZVPP-R4_snap.fits;1.62652;26506.3;0.893657;0
20160805154159492_ZVPP-R4_snap.fits;1.45155;26499;1.21449;0
20160805154259567_ZVPP-R4_snap.fits;1.46576;26477.1;1.29856;0
20160805154400642_ZVPP-R4_snap.fits;0.991131;26509.3;1.1692;0
20160805154500716_ZVPP-R4_snap.fits;1.55774;26488.8;0.905029;0
20160805154600791_ZVPP-R4_snap.fits;1.1943;26474.1;1.11024;0
20160805154700866_ZVPP-R4_snap.fits;1.39981;26507.8;1.30386;0
20160805154800940_ZVPP-R4_snap.fits;1.28042;26491.7;1.42387;0
20160805154900015_ZVPP-R4_snap.fits;2.37586;26478.5;1.93357;0
20160805155000090_ZVPP-R4_snap.fits;1.94153;26496.1;1.66937;0
20160805155100164_ZVPP-R4_snap.fits;1.27825;26509.3;0.964773;0
20160805155200239_ZVPP-R4_snap.fits;1.28343;26497.6;1.11373;0
20160805155300314_ZVPP-R4_snap.fits;1.35066;26522.5;1.20015;0
20160805155400388_ZVPP-R4_snap.fits;1.22508;26477.1;1.61299;0
20160805155500463_ZVPP-R4_snap.fits;1.47631;26499;1.08272;0
20160805155601538_ZVPP-R4_snap.fits;1.42258;26526.9;1.1223;0
20160805155701612_ZVPP-R4_snap.fits;1.22566;26458;1.32187;0
20160805155801687_ZVPP-R4_snap.fits;1.42548;26523.9;0.769163;0
20160805155901762_ZVPP-R4_snap.fits;1.53462;26521;1.13377;0
20160805160001836_ZVPP-R4_snap.fits;1.32851;26497.6;1.59911;0
