# file name; noise; peak f.; mag.; duration
20160805220029716_ZVPP-R4_snap.fits;1.43764;26535.6;1.40769;0
20160805220129791_ZVPP-R4_snap.fits;1.40112;26525.4;1.26478;0
20160805220229866_ZVPP-R4_snap.fits;1.39846;26510.7;1.23228;0
20160805220330940_ZVPP-R4_snap.fits;1.10864;26509.3;1.11763;0
20160805220430015_ZVPP-R4_snap.fits;1.55416;26506.3;0.962226;0
20160805220530090_ZVPP-R4_snap.fits;1.3998;26538.6;1.09079;0
20160805220630164_ZVPP-R4_snap.fits;1.5584;26496.1;1.53353;0
20160805220730239_ZVPP-R4_snap.fits;1.39197;26515.1;1.51533;0
20160805220830314_ZVPP-R4_snap.fits;1.76948;26523.9;1.45855;0
20160805220930388_ZVPP-R4_snap.fits;1.80876;26466.8;1.45154;0
20160805221030463_ZVPP-R4_snap.fits;1.35123;26516.6;1.00989;0
20160805221130538_ZVPP-R4_snap.fits;1.34803;26449.2;1.14102;0
20160805221230612_ZVPP-R4_snap.fits;1.48352;26456.5;1.51185;0
20160805221330687_ZVPP-R4_snap.fits;1.4669;26513.7;1.14428;0
20160805221430762_ZVPP-R4_snap.fits;1.57849;26507.8;1.11276;0
20160805221530836_ZVPP-R4_snap.fits;1.60805;26449.2;1.17807;0
20160805221631911_ZVPP-R4_snap.fits;1.57336;26506.3;1.10518;0
20160805221731986_ZVPP-R4_snap.fits;1.88934;26519.5;1.43891;0
20160805221831060_ZVPP-R4_snap.fits;1.34518;26516.6;1.20854;0
20160805221931135_ZVPP-R4_snap.fits;1.52007;26512.2;1.5827;0
20160805222031210_ZVPP-R4_snap.fits;1.50001;26547.4;1.23756;0
20160805222131284_ZVPP-R4_snap.fits;1.32504;26453.6;1.53057;0
20160805222231359_ZVPP-R4_snap.fits;1.42468;26543;1.25138;0
20160805222331434_ZVPP-R4_snap.fits;1.31052;26538.6;1.11001;0
20160805222431508_ZVPP-R4_snap.fits;1.32437;26544.4;1.09563;0
20160805222531583_ZVPP-R4_snap.fits;1.47678;26509.3;1.32452;0
20160805222631658_ZVPP-R4_snap.fits;1.46683;26500.5;1.18085;0
20160805222731732_ZVPP-R4_snap.fits;1.60101;26513.7;1.02182;0
20160805222831807_ZVPP-R4_snap.fits;1.47812;26499;1.3501;0
20160805222932882_ZVPP-R4_snap.fits;1.72396;26512.2;1.08053;0
20160805223032956_ZVPP-R4_snap.fits;1.51105;26509.3;1.14205;0
20160805223132031_ZVPP-R4_snap.fits;1.44383;26506.3;1.34235;0
20160805223232106_ZVPP-R4_snap.fits;1.49543;26515.1;1.65553;0
20160805223332180_ZVPP-R4_snap.fits;1.4971;26519.5;1.31529;0
20160805223432255_ZVPP-R4_snap.fits;1.36284;26529.8;1.3743;0
20160805223532330_ZVPP-R4_snap.fits;1.5541;26494.6;1.13499;0
20160805223632404_ZVPP-R4_snap.fits;1.44367;26463.9;1.48711;0
20160805223732479_ZVPP-R4_snap.fits;1.23641;26512.2;1.24714;0
20160805223832554_ZVPP-R4_snap.fits;1.45362;26523.9;1.52988;0
20160805223932628_ZVPP-R4_snap.fits;1.36996;26509.3;1.42401;0
20160805224032703_ZVPP-R4_snap.fits;1.32896;26515.1;1.45351;0
20160805224132778_ZVPP-R4_snap.fits;1.27201;26466.8;0.889919;0
20160805224233852_ZVPP-R4_snap.fits;1.20781;26512.2;1.23768;0
20160805224333927_ZVPP-R4_snap.fits;1.61523;26522.5;0.994322;0
20160805224433002_ZVPP-R4_snap.fits;1.46137;26513.7;1.38936;0
20160805224533076_ZVPP-R4_snap.fits;1.34731;26522.5;1.10144;0
20160805224633151_ZVPP-R4_snap.fits;1.52189;26538.6;1.14012;0
20160805224733226_ZVPP-R4_snap.fits;1.44901;26462.4;1.40251;0
20160805224833300_ZVPP-R4_snap.fits;1.44767;26540;1.28942;0
20160805224933375_ZVPP-R4_snap.fits;1.08156;26459.5;1.65422;0
20160805225033450_ZVPP-R4_snap.fits;1.38249;26459.5;1.55656;0
20160805225133524_ZVPP-R4_snap.fits;1.44323;26516.6;1.51482;0
20160805225233599_ZVPP-R4_snap.fits;1.45691;26516.6;1.34141;0
20160805225333674_ZVPP-R4_snap.fits;1.4268;26515.1;1.22569;0
20160805225433748_ZVPP-R4_snap.fits;1.44905;26500.5;1.59846;0
20160805225534823_ZVPP-R4_snap.fits;1.44433;26494.6;1.27918;0
20160805225634898_ZVPP-R4_snap.fits;1.37924;26513.7;1.40391;0
20160805225734972_ZVPP-R4_snap.fits;1.51508;26493.2;1.33022;0
20160805225834047_ZVPP-R4_snap.fits;1.43685;26504.9;1.14275;0
20160805225934122_ZVPP-R4_snap.fits;1.58463;26526.9;1.29933;0
