#timestamp,LO_Frequency 
1470402015.7,286046993.5
1470402035.7,286047000.0
1470402055.6,286047006.8
1470402075.5,286047010.8
1470402095.4,286047003.4
1470402115.4,286047005.1
1470402135.3,286046997.2
1470402155.2,286046996.6
1470402175.1,286047002.9
1470402195.1,286047003.8
1470402196.0,286047003.8
1470402215.0,286046990.9
1470402215.9,286046990.9
1470402235.8,286047004.7
1470402255.8,286047002.1
1470402275.7,286046994.3
1470402295.6,286047003.5
1470402315.5,286046997.1
1470402335.5,286046998.0
1470402355.4,286046996.7
1470402375.3,286047003.3
1470402395.2,286046997.8
1470402415.2,286046997.7
1470402435.1,286046998.0
1470402455.0,286046997.3
1470402455.9,286046997.3
1470402475.9,286047005.6
1470402495.8,286047002.1
1470402515.7,286047010.7
1470402535.6,286046995.5
1470402555.6,286046998.3
1470402575.5,286047004.1
1470402595.4,286047000.7
1470402615.3,286046993.3
1470402635.3,286047002.6
1470402655.2,286047007.2
1470402675.1,286047000.9
1470402695.0,286046998.3
1470402696.0,286046998.3
1470402715.9,286047003.9
1470402735.8,286046997.1
1470402755.7,286047001.2
1470402775.7,286047003.9
1470402795.6,286046999.7
1470402815.5,286047003.0
1470402835.4,286047004.3
1470402855.4,286046990.1
1470402875.3,286047005.4
1470402895.2,286046997.9
1470402915.1,286047003.5
1470402935.1,286047001.6
1470402936.0,286047001.6
1470402955.9,286047002.6
1470402975.8,286046997.6
1470402995.7,286047004.3
1470403015.7,286047004.4
1470403035.6,286046998.4
1470403055.5,286046999.2
1470403075.5,286046998.4
1470403095.4,286046997.9
1470403115.3,286046999.5
1470403135.2,286046998.9
1470403155.2,286047008.8
1470403175.1,286046998.2
1470403176.0,286046998.2
1470403195.0,286046999.0
1470403195.9,286046999.0
1470403215.9,286046997.2
1470403235.8,286047002.6
1470403255.7,286046998.6
1470403275.6,286046983.6
1470403295.6,286047013.4
1470403315.5,286047006.2
1470403335.4,286047005.3
1470403355.3,286047000.8
1470403375.3,286047002.2
1470403395.2,286046996.2
1470403415.1,286046998.0
1470403435.0,286046995.4
1470403436.0,286046995.4
1470403455.9,286047001.7
1470403475.8,286047002.6
1470403495.7,286047003.7
1470403515.7,286047004.2
1470403535.6,286046999.8
1470403555.5,286047003.3
1470403575.4,286046997.7
1470403595.4,286047001.1
1470403615.3,286046997.7
1470403635.2,286047001.4
1470403655.1,286046993.4
1470403675.1,286046997.0
1470403676.0,286046997.0
1470403695.9,286047001.1
1470403715.8,286047001.7
1470403735.7,286046995.4
1470403755.7,286046993.3
1470403775.6,286046996.0
1470403795.5,286047000.5
1470403815.4,286047004.8
1470403835.4,286046995.3
1470403855.3,286047013.6
1470403875.2,286047006.1
1470403895.1,286046993.7
1470403915.1,286046997.3
1470403916.0,286046997.3
1470403935.0,286047006.0
1470403935.9,286047006.0
1470403955.8,286046990.6
1470403975.8,286046999.0
1470403995.7,286047006.6
1470404015.6,286047007.2
1470404035.5,286047002.5
1470404055.5,286047003.3
1470404075.4,286047006.7
1470404095.3,286047000.1
1470404115.2,286047003.7
1470404135.2,286046993.3
1470404155.1,286047001.9
1470404175.0,286047000.0
1470404175.9,286047000.0
1470404195.9,286046989.2
1470404215.8,286046997.9
1470404235.7,286047004.2
1470404255.6,286046994.1
1470404275.6,286046993.4
1470404295.5,286046999.1
1470404315.4,286046996.8
1470404335.3,286047012.9
1470404355.3,286047004.8
1470404375.2,286047002.4
1470404395.1,286047001.5
1470404415.0,286047000.1
1470404416.0,286047000.1
1470404435.9,286047006.7
1470404455.8,286046998.1
1470404475.7,286047000.0
1470404495.7,286046994.3
1470404515.6,286046996.3
1470404535.5,286046994.5
1470404555.4,286047008.8
1470404575.4,286047001.3
1470404595.3,286047008.7
1470404615.2,286047000.3
1470404635.1,286047001.9
1470404655.1,286047001.8
1470404656.0,286047001.8
1470404675.9,286046998.8
1470404695.8,286047002.5
1470404715.7,286046993.2
1470404735.7,286046992.5
1470404755.6,286046993.7
1470404775.5,286047005.5
1470404795.4,286047006.7
1470404815.4,286047001.3
1470404835.3,286046997.2
1470404855.2,286046995.7
1470404875.1,286047002.7
1470404895.1,286047000.1
1470404896.0,286047000.1
1470404915.0,286047000.5
1470404915.9,286047000.5
1470404935.8,286047000.7
1470404955.8,286047003.3
1470404975.7,286047004.0
1470404995.6,286046996.6
1470405015.5,286046995.1
1470405035.5,286046993.5
1470405055.4,286046998.1
1470405075.3,286047004.8
1470405095.2,286046995.7
1470405115.2,286046996.2
1470405135.1,286047000.6
1470405155.0,286046999.1
1470405155.9,286046999.1
1470405175.9,286047001.7
1470405195.8,286047012.0
1470405215.7,286047000.8
1470405235.6,286047003.4
1470405255.6,286047005.4
1470405275.5,286047002.8
1470405295.4,286047004.3
1470405315.3,286046995.4
