# file name; noise; peak f.; mag.; duration
20160805230034196_ZVPP-R4_snap.fits;1.45887;26519.5;1.16688;0
20160805230134271_ZVPP-R4_snap.fits;1.47328;26491.7;1.22863;0
20160805230234346_ZVPP-R4_snap.fits;1.46971;26496.1;1.36117;0
20160805230334420_ZVPP-R4_snap.fits;1.52976;26493.2;1.07414;0
20160805230434495_ZVPP-R4_snap.fits;1.56441;26450.7;1.16312;0
20160805230534570_ZVPP-R4_snap.fits;1.50833;26452.1;1.53456;0
20160805230634644_ZVPP-R4_snap.fits;1.64994;26523.9;1.0624;0
20160805230734719_ZVPP-R4_snap.fits;1.51431;26516.6;1.38388;0
20160805230835794_ZVPP-R4_snap.fits;1.55526;26488.8;1.30231;0
20160805230935868_ZVPP-R4_snap.fits;1.69748;26518.1;1.34074;0
20160805231035943_ZVPP-R4_snap.fits;1.55522;26525.4;1.56026;0
20160805231135018_ZVPP-R4_snap.fits;1.50287;26478.5;0.926803;0
20160805231235092_ZVPP-R4_snap.fits;1.39311;26529.8;1.35751;0
20160805231335167_ZVPP-R4_snap.fits;1.611;26532.7;1.13752;0
20160805231435242_ZVPP-R4_snap.fits;1.41566;26544.4;1.20848;0
20160805231535316_ZVPP-R4_snap.fits;1.29646;26523.9;1.32538;0
20160805231635391_ZVPP-R4_snap.fits;1.60623;26537.1;1.10892;0
20160805231735466_ZVPP-R4_snap.fits;1.38482;26515.1;1.34664;0
20160805231835540_ZVPP-R4_snap.fits;1.74064;26534.2;1.15799;0
20160805231935615_ZVPP-R4_snap.fits;1.62104;26535.6;1.45591;0
20160805232036690_ZVPP-R4_snap.fits;1.50967;26540;1.05939;0
20160805232136764_ZVPP-R4_snap.fits;1.34755;26510.7;1.70618;0
20160805232236839_ZVPP-R4_snap.fits;1.70693;26545.9;1.23179;0
20160805232336914_ZVPP-R4_snap.fits;1.53777;26541.5;1.40421;0
20160805232436988_ZVPP-R4_snap.fits;1.45;26522.5;1.52595;0
20160805232536063_ZVPP-R4_snap.fits;1.56097;26528.3;0.998892;0
20160805232636138_ZVPP-R4_snap.fits;1.62367;26515.1;1.52313;0
20160805232736212_ZVPP-R4_snap.fits;1.56711;26531.2;1.45892;0
20160805232836287_ZVPP-R4_snap.fits;1.4177;26525.4;1.0056;0
20160805232936362_ZVPP-R4_snap.fits;1.41392;26494.6;1.05789;0
20160805233036436_ZVPP-R4_snap.fits;1.28361;26529.8;1.16638;0
20160805233136511_ZVPP-R4_snap.fits;1.5772;26513.7;1.25581;0
20160805233236586_ZVPP-R4_snap.fits;1.65946;26449.2;1.39513;0
20160805233336660_ZVPP-R4_snap.fits;1.50023;26537.1;1.15635;0
20160805233437735_ZVPP-R4_snap.fits;1.51025;26528.3;1.3077;0
20160805233537810_ZVPP-R4_snap.fits;1.3359;26521;1.22166;0
20160805233637884_ZVPP-R4_snap.fits;1.72231;26488.8;1.12854;0
20160805233737959_ZVPP-R4_snap.fits;1.69022;26540;1.25703;0
20160805233837034_ZVPP-R4_snap.fits;1.69417;26500.5;1.36425;0
20160805233937108_ZVPP-R4_snap.fits;1.45516;26515.1;1.42046;0
20160805234037183_ZVPP-R4_snap.fits;1.55392;26535.6;1.38138;0
20160805234137258_ZVPP-R4_snap.fits;1.41537;26521;1.41065;0
20160805234237332_ZVPP-R4_snap.fits;1.38383;26509.3;1.34632;0
20160805234337407_ZVPP-R4_snap.fits;1.42683;26532.7;1.31871;0
20160805234437482_ZVPP-R4_snap.fits;1.37718;26502;1.06894;0
20160805234537556_ZVPP-R4_snap.fits;1.33151;26507.8;1.03282;0
20160805234638631_ZVPP-R4_snap.fits;1.60668;26531.2;1.25373;0
20160805234738706_ZVPP-R4_snap.fits;1.42006;26449.2;1.12278;0
20160805234838780_ZVPP-R4_snap.fits;1.54084;26482.9;1.08925;0
20160805234938855_ZVPP-R4_snap.fits;1.3945;26538.6;1.42818;0
20160805235038930_ZVPP-R4_snap.fits;1.41287;26521;1.26426;0
20160805235138004_ZVPP-R4_snap.fits;1.2707;26544.4;1.05997;0
20160805235238079_ZVPP-R4_snap.fits;1.28905;26540;1.22885;0
20160805235338154_ZVPP-R4_snap.fits;1.36573;26463.9;1.14897;0
20160805235438228_ZVPP-R4_snap.fits;1.43078;26531.2;1.22666;0
20160805235538303_ZVPP-R4_snap.fits;1.778;26538.6;1.30622;0
20160805235638378_ZVPP-R4_snap.fits;1.68918;26452.1;1.49556;0
20160805235738452_ZVPP-R4_snap.fits;1.3201;26535.6;1.12837;0
20160805235838527_ZVPP-R4_snap.fits;1.50498;26512.2;1.1126;0
20160805235939602_ZVPP-R4_snap.fits;1.68009;26484.4;1.04407;0
