#timestamp,LO_Frequency 
1470427215.3,286047003.2
1470427235.2,286047002.5
1470427255.2,286046998.5
1470427275.1,286046999.6
1470427276.0,286046999.6
1470427295.0,286046997.0
1470427295.9,286046997.0
1470427315.9,286047001.3
1470427335.8,286047002.9
1470427355.7,286046997.3
1470427375.6,286046999.3
1470427395.6,286047002.4
1470427415.5,286047002.8
1470427435.4,286047001.0
1470427455.3,286046995.0
1470427475.3,286047005.0
1470427495.2,286047003.3
1470427515.1,286046999.1
1470427535.0,286047000.9
1470427535.9,286047000.9
1470427555.9,286046996.7
1470427575.8,286046998.7
1470427595.7,286047003.6
1470427615.6,286047004.5
1470427635.6,286047007.0
1470427655.5,286047005.0
1470427675.4,286047003.3
1470427695.4,286047000.1
1470427715.3,286047000.6
1470427735.2,286046999.1
1470427755.1,286046990.4
1470427775.1,286047006.7
1470427776.0,286047006.7
1470427795.9,286046990.4
1470427815.8,286047001.9
1470427835.7,286046999.8
1470427855.7,286047002.3
1470427875.6,286046996.5
1470427895.5,286047004.4
1470427915.4,286046994.2
1470427935.4,286046995.5
1470427955.3,286047004.4
1470427975.2,286046999.1
1470427995.1,286047003.6
1470428015.1,286046999.7
1470428016.0,286046999.7
1470428035.9,286047005.1
1470428055.8,286047002.3
1470428075.8,286046994.0
1470428095.7,286047000.0
1470428115.6,286047003.5
1470428135.5,286047000.8
1470428155.5,286047002.6
1470428175.4,286046999.0
1470428195.3,286047001.2
1470428215.2,286046998.8
1470428235.2,286046995.6
1470428255.1,286046999.0
1470428275.0,286046998.5
1470428275.9,286046998.5
1470428295.9,286046999.3
1470428315.8,286046994.3
1470428335.7,286046993.3
1470428355.6,286046999.7
1470428375.6,286047000.3
1470428395.5,286047003.9
1470428415.4,286046999.7
1470428435.3,286047003.6
1470428455.3,286047001.7
1470428475.2,286047001.0
1470428495.1,286047001.8
1470428515.0,286046998.7
1470428515.9,286046998.7
1470428535.9,286047000.0
1470428555.8,286047002.2
1470428575.7,286047002.4
1470428595.6,286046996.5
1470428615.6,286046998.2
1470428635.5,286047000.0
1470428655.4,286046994.5
1470428675.3,286046996.0
1470428695.3,286046999.5
1470428715.2,286047000.2
1470428735.1,286047003.8
1470428755.0,286046997.3
1470428756.0,286046997.3
1470428775.9,286046999.1
1470428795.8,286047002.6
1470428815.7,286046993.5
1470428835.7,286047002.9
1470428855.6,286047004.5
1470428875.5,286046999.8
1470428895.4,286047003.2
1470428915.4,286046998.3
1470428935.3,286047007.4
1470428955.2,286046996.8
1470428975.1,286047001.0
1470428995.1,286047002.7
1470428996.0,286047002.7
1470429015.9,286046995.1
1470429035.8,286047004.1
1470429055.8,286046997.2
1470429075.7,286046999.0
1470429095.6,286046999.9
1470429115.5,286046996.9
1470429135.5,286047000.2
1470429155.4,286047003.2
1470429175.3,286046998.5
1470429195.2,286047001.1
1470429215.2,286046996.6
1470429235.1,286047005.1
1470429236.0,286047005.1
1470429255.0,286046997.9
1470429255.9,286046997.9
1470429275.9,286047000.2
1470429295.8,286046997.2
1470429315.7,286046996.8
1470429335.6,286047003.8
1470429355.6,286047000.2
1470429375.5,286046998.1
1470429395.4,286047000.8
1470429415.3,286046996.6
1470429435.3,286046997.0
1470429455.2,286047004.3
1470429475.1,286046992.8
1470429495.0,286047001.4
1470429496.0,286047001.4
1470429515.9,286047001.1
1470429535.8,286047002.4
1470429555.7,286047005.6
1470429575.7,286047003.9
1470429595.6,286046996.9
1470429615.5,286046998.3
1470429635.4,286046998.6
1470429655.4,286047000.7
1470429675.3,286047004.5
1470429695.2,286047001.1
1470429715.1,286046993.9
1470429735.1,286046998.4
1470429736.0,286046998.4
1470429755.9,286047001.8
1470429775.8,286046997.2
1470429795.7,286047006.6
1470429815.7,286047002.5
1470429835.6,286047000.7
1470429855.5,286047004.2
1470429875.4,286046999.4
1470429895.4,286046995.1
1470429915.3,286047001.7
1470429935.2,286047002.7
1470429955.1,286047001.9
1470429975.1,286047001.3
1470429976.0,286047001.3
1470429995.0,286046999.4
1470429995.9,286046999.4
1470430015.9,286047002.3
1470430035.8,286046999.1
1470430055.7,286046998.9
1470430075.6,286046993.8
1470430095.6,286047002.8
1470430115.5,286046997.4
1470430135.4,286047002.6
1470430155.3,286047002.6
1470430175.3,286046995.4
1470430195.2,286046999.1
1470430215.1,286047001.3
1470430235.0,286046995.8
1470430235.9,286046995.8
1470430255.9,286046999.3
1470430275.8,286046997.3
1470430295.7,286046999.4
1470430315.6,286047002.1
1470430335.6,286046998.4
1470430355.5,286046998.9
1470430375.4,286046999.7
1470430395.3,286047002.6
1470430415.3,286047000.8
1470430435.2,286047004.4
1470430455.1,286047005.6
1470430475.0,286046997.7
1470430476.0,286046997.7
1470430495.9,286047006.1
1470430515.8,286046994.6
1470430535.7,286046999.4
1470430555.7,286046999.3
1470430575.6,286046999.0
1470430595.5,286046995.4
1470430615.4,286047002.5
1470430635.4,286047007.0
1470430655.3,286047002.0
1470430675.2,286047000.1
1470430695.1,286047007.0
1470430715.1,286046997.8
1470430716.0,286046997.8
1470430735.9,286047003.8
1470430755.8,286047001.8
1470430775.8,286047002.2
1470430795.7,286046998.9
