#timestamp,LO_Frequency 
1470373215.1,286047000.0
1470373216.0,286047000.0
1470373235.0,286046998.5
1470373235.9,286046998.5
1470373255.8,286046997.4
1470373275.8,286047001.7
1470373295.7,286047002.1
1470373315.6,286047000.7
1470373335.5,286047003.9
1470373355.5,286046998.7
1470373375.4,286046998.2
1470373395.3,286047002.9
1470373415.2,286047002.9
1470373435.2,286047002.3
1470373455.1,286047000.3
1470373475.0,286046998.2
1470373475.9,286046998.2
1470373495.9,286047003.0
1470373515.8,286047004.3
1470373535.7,286046994.1
1470373555.6,286047002.8
1470373575.6,286046997.8
1470373595.5,286046998.3
1470373615.4,286046996.7
1470373635.3,286046996.6
1470373655.3,286046998.2
1470373675.2,286047002.7
1470373695.1,286046997.6
1470373715.0,286046997.3
1470373716.0,286046997.3
1470373735.9,286047002.5
1470373755.8,286047000.2
1470373775.7,286047003.9
1470373795.7,286046998.9
1470373815.6,286047004.3
1470373835.5,286046997.5
1470373855.4,286047001.8
1470373875.4,286047006.8
1470373895.3,286047006.9
1470373915.2,286046999.4
1470373935.1,286046999.9
1470373955.1,286046998.1
1470373956.0,286046998.1
1470373975.9,286046998.5
1470373995.8,286047000.5
1470374015.7,286046998.9
1470374035.7,286047002.4
1470374055.6,286047001.4
1470374075.5,286047001.5
1470374095.4,286046995.0
1470374115.4,286046998.5
1470374135.3,286047000.8
1470374155.2,286046997.1
1470374175.1,286046997.5
1470374195.1,286046998.1
1470374196.0,286046998.1
1470374215.0,286047004.5
1470374215.9,286047004.5
1470374235.8,286047002.1
1470374255.8,286046997.4
1470374275.7,286046996.9
1470374295.6,286047001.6
1470374315.5,286047007.8
1470374335.5,286047000.1
1470374355.4,286046995.4
1470374375.3,286047005.5
1470374395.2,286047000.6
1470374415.2,286047001.1
1470374435.1,286046997.4
1470374455.0,286046995.7
1470374455.9,286046995.7
1470374475.9,286047005.1
1470374495.8,286046995.3
1470374515.7,286047003.4
1470374535.6,286047002.9
1470374555.6,286047001.5
1470374575.5,286047003.4
1470374595.4,286046994.6
1470374615.3,286047002.1
1470374635.3,286046998.1
1470374655.2,286047000.0
1470374675.1,286046997.9
1470374695.0,286046999.5
1470374696.0,286046999.5
1470374715.9,286046997.1
1470374735.8,286046998.5
1470374755.7,286047003.9
1470374775.7,286046993.4
1470374795.6,286047003.5
1470374815.5,286047003.3
1470374835.4,286047000.2
1470374855.4,286047004.5
1470374875.3,286047009.2
1470374895.2,286047007.0
1470374915.1,286046994.0
1470374935.1,286046997.6
1470374936.0,286046997.6
1470374955.9,286047001.2
1470374975.8,286047001.7
1470374995.7,286046998.3
1470375015.7,286047001.2
1470375035.6,286047002.4
1470375055.5,286047005.5
1470375075.4,286046996.6
1470375095.4,286046996.7
1470375115.3,286047000.9
1470375135.2,286046996.6
1470375155.1,286046998.9
1470375175.1,286047005.4
1470375176.0,286047005.4
1470375195.0,286046992.0
1470375195.9,286046992.0
1470375215.8,286047006.7
1470375235.8,286046993.3
1470375255.7,286047002.1
1470375275.6,286047000.3
1470375295.5,286046997.3
1470375315.5,286046997.8
1470375335.4,286047001.0
1470375355.3,286046999.7
1470375375.2,286047003.9
1470375395.2,286046998.5
1470375415.1,286046997.2
1470375435.0,286047010.8
1470375435.9,286047010.8
1470375455.9,286046994.4
1470375475.8,286046995.2
1470375495.7,286047008.8
1470375515.6,286047001.0
1470375535.6,286046997.4
1470375555.5,286046995.6
1470375575.4,286047001.2
1470375595.3,286046996.3
1470375615.3,286046997.6
1470375635.2,286047004.1
1470375655.1,286046999.4
1470375675.0,286046996.7
1470375676.0,286046996.7
1470375695.9,286046999.1
1470375715.8,286047002.7
1470375735.7,286046996.2
1470375755.7,286047001.4
1470375775.6,286047008.6
1470375795.5,286047000.5
1470375815.4,286046996.3
1470375835.4,286046995.8
1470375855.3,286047001.4
1470375875.2,286046997.7
1470375895.1,286046998.8
1470375915.1,286046999.9
1470375916.0,286046999.9
1470375935.9,286047003.2
1470375955.8,286047002.0
1470375975.7,286046999.4
1470375995.7,286047000.2
1470376015.6,286046998.5
1470376035.5,286047001.5
1470376055.4,286047000.3
1470376075.4,286047003.2
1470376095.3,286046998.1
1470376115.2,286047005.4
1470376135.1,286046999.6
1470376155.1,286047001.1
1470376156.0,286047001.1
1470376175.0,286047001.8
1470376175.9,286047001.8
1470376195.8,286046999.3
1470376215.8,286047002.4
1470376235.7,286047000.8
1470376255.6,286046996.5
1470376275.5,286046995.3
1470376295.5,286047000.9
1470376315.4,286046996.8
1470376335.3,286046999.7
1470376355.2,286047002.6
1470376375.2,286047005.8
1470376395.1,286046999.8
1470376415.0,286047003.8
1470376415.9,286047003.8
1470376435.9,286046994.2
1470376455.8,286046997.5
1470376475.7,286046996.5
1470376495.6,286047000.4
1470376515.6,286047001.6
1470376535.5,286046998.5
1470376555.4,286047002.3
1470376575.3,286047004.4
1470376595.3,286046997.0
1470376615.2,286047000.4
1470376635.1,286047003.0
1470376655.0,286047001.2
1470376656.0,286047001.2
1470376675.9,286046997.5
1470376695.8,286046999.7
1470376715.7,286046998.1
1470376735.7,286046998.4
1470376755.6,286047001.3
1470376775.5,286047003.9
1470376795.4,286046998.7
