#timestamp,LO_Frequency 
1470366015.2,286047001.6
1470366035.2,286046995.4
1470366055.1,286047000.6
1470366056.0,286047000.6
1470366075.0,286046997.3
1470366075.9,286046997.3
1470366095.9,286047010.3
1470366115.8,286047002.0
1470366135.7,286047001.7
1470366155.6,286046998.3
1470366175.6,286046998.8
1470366195.5,286046997.1
1470366215.4,286047000.4
1470366235.3,286046999.9
1470366255.3,286047000.1
1470366275.2,286046997.5
1470366295.1,286046994.0
1470366315.0,286047007.5
1470366316.0,286047007.5
1470366335.9,286046992.9
1470366355.8,286046998.9
1470366375.7,286047001.9
1470366395.6,286047007.4
1470366415.6,286046997.1
1470366435.5,286047001.4
1470366455.4,286046996.6
1470366475.4,286047001.7
1470366495.3,286047002.2
1470366515.2,286046999.1
1470366535.1,286046995.7
1470366555.1,286046997.5
1470366556.0,286046997.5
1470366575.9,286047005.5
1470366595.8,286047002.4
1470366615.7,286047000.3
1470366635.7,286047001.6
1470366655.6,286046996.2
1470366675.5,286047001.2
1470366695.4,286047003.4
1470366715.4,286047002.1
1470366735.3,286046998.4
1470366755.2,286047000.8
1470366775.1,286046994.9
1470366795.1,286046999.8
1470366796.0,286046999.8
1470366815.0,286047005.8
1470366815.9,286047005.8
1470366835.8,286046992.1
1470366855.8,286047010.5
1470366875.7,286047001.8
1470366895.6,286047002.4
1470366915.5,286047000.8
1470366935.5,286047001.8
1470366955.4,286046997.8
1470366975.3,286046999.8
1470366995.2,286046996.8
1470367015.2,286046994.0
1470367035.1,286047002.3
1470367055.0,286046998.3
1470367055.9,286046998.3
1470367075.9,286047003.3
1470367095.8,286047001.2
1470367115.7,286046999.8
1470367135.6,286047001.0
1470367155.6,286047000.2
1470367175.5,286046998.5
1470367195.4,286046995.0
1470367215.3,286046999.0
1470367235.3,286047002.8
1470367255.2,286047000.0
1470367275.1,286047001.9
1470367295.0,286046999.0
1470367296.0,286046999.0
1470367315.9,286046998.4
1470367335.8,286047007.4
1470367355.7,286046997.3
1470367375.7,286046999.9
1470367395.6,286046997.7
1470367415.5,286046998.9
1470367435.4,286046999.7
1470367455.4,286047006.6
1470367475.3,286047001.7
1470367495.2,286047000.1
1470367515.1,286047004.4
1470367535.1,286046999.3
1470367536.0,286046999.3
1470367555.9,286047001.2
1470367575.8,286047002.0
1470367595.7,286046997.3
1470367615.7,286046997.4
1470367635.6,286046997.5
1470367655.5,286046995.4
1470367675.4,286047009.0
1470367695.4,286046999.7
1470367715.3,286046996.1
1470367735.2,286046998.9
1470367755.1,286047000.2
1470367775.1,286047000.8
1470367776.0,286047000.8
1470367795.0,286047013.7
1470367795.9,286047013.7
1470367815.8,286046990.1
1470367835.8,286046998.7
1470367855.7,286046995.8
1470367875.6,286047001.0
1470367895.5,286047001.8
1470367915.5,286046995.0
1470367935.4,286046997.4
1470367955.3,286047000.5
1470367975.2,286047000.1
1470367995.2,286047005.2
1470368015.1,286046998.8
1470368035.0,286046995.4
1470368035.9,286046995.4
1470368055.9,286047005.2
1470368075.8,286046999.3
1470368095.7,286046995.7
1470368115.6,286047006.3
1470368135.6,286047007.0
1470368155.5,286046999.5
1470368175.4,286047000.4
1470368195.3,286047000.5
1470368215.3,286046995.8
1470368235.2,286046999.9
1470368255.1,286047001.4
1470368275.0,286046993.8
1470368276.0,286046993.8
1470368295.9,286047008.3
1470368315.8,286046999.7
1470368335.7,286046997.0
1470368355.7,286046998.1
1470368375.6,286047005.6
1470368395.5,286047003.7
1470368415.4,286047001.4
1470368435.4,286047002.6
1470368455.3,286046991.8
1470368475.2,286047004.2
1470368495.1,286046996.8
1470368515.1,286047002.1
1470368516.0,286047002.1
1470368535.9,286046997.3
1470368555.8,286047001.5
1470368575.7,286046997.1
1470368595.7,286046999.2
1470368615.6,286047002.3
1470368635.5,286046997.2
1470368655.5,286047002.1
1470368675.4,286047002.7
1470368695.3,286046992.4
1470368715.2,286047008.2
1470368735.2,286046996.5
1470368755.1,286047001.2
1470368756.0,286047001.2
1470368775.0,286047004.9
1470368775.9,286047004.9
1470368795.9,286046994.3
1470368815.8,286047001.0
1470368835.7,286047000.6
1470368855.6,286047005.3
1470368875.6,286046994.7
1470368895.5,286047000.2
1470368915.4,286047001.2
1470368935.3,286046999.5
1470368955.3,286047006.7
1470368975.2,286046999.6
1470368995.1,286046995.6
1470369015.0,286047002.7
1470369016.0,286047002.7
1470369035.9,286046992.6
1470369055.8,286046996.2
1470369075.7,286047002.0
1470369095.6,286046998.7
1470369115.6,286047000.2
1470369135.5,286047006.2
1470369155.4,286047002.7
1470369175.3,286046996.9
1470369195.3,286047001.1
1470369215.2,286047001.6
1470369235.1,286046998.7
1470369255.0,286047004.6
1470369256.0,286047004.6
1470369275.9,286046994.7
1470369295.8,286046995.1
1470369315.7,286046997.8
1470369335.7,286046998.1
1470369355.6,286047007.5
1470369375.5,286046996.0
1470369395.4,286046998.1
1470369415.4,286047000.5
1470369435.3,286047000.5
1470369455.2,286046993.8
1470369475.1,286047004.1
1470369495.1,286047010.0
1470369496.0,286047010.0
1470369515.9,286046987.0
1470369535.8,286047003.8
1470369555.8,286047000.4
1470369575.7,286047001.1
1470369595.8,286047001.2
