#timestamp,LO_Frequency 
1470358815.5,286046998.2
1470358835.4,286047003.6
1470358855.4,286047002.4
1470358875.3,286046999.3
1470358895.2,286046999.5
1470358915.1,286046996.0
1470358935.1,286047000.5
1470358936.0,286047000.5
1470358955.0,286046999.8
1470358955.9,286046999.8
1470358975.8,286047003.6
1470358995.8,286047000.9
1470359015.7,286047001.3
1470359035.6,286046996.4
1470359055.5,286046997.3
1470359075.5,286046996.6
1470359095.4,286046998.2
1470359115.3,286046999.4
1470359135.2,286047001.3
1470359155.2,286046997.1
1470359175.1,286047003.0
1470359195.0,286046999.6
1470359195.9,286046999.6
1470359215.9,286046997.1
1470359235.8,286047001.0
1470359255.7,286046999.3
1470359275.6,286047000.7
1470359295.6,286047000.5
1470359315.5,286046998.7
1470359335.4,286046998.3
1470359355.3,286047002.1
1470359375.3,286047003.9
1470359395.2,286046998.5
1470359415.1,286047001.2
1470359435.0,286046995.0
1470359436.0,286046995.0
1470359455.9,286047006.1
1470359475.8,286047000.1
1470359495.7,286047005.2
1470359515.6,286046998.1
1470359535.6,286047004.7
1470359555.5,286047001.5
1470359575.4,286047001.1
1470359595.3,286046998.1
1470359615.3,286047005.2
1470359635.2,286046999.0
1470359655.1,286046995.4
1470359675.0,286047003.1
1470359676.0,286047003.1
1470359695.9,286046999.1
1470359715.8,286046998.5
1470359735.7,286046996.7
1470359755.7,286047002.7
1470359775.6,286047001.7
1470359795.5,286047003.3
1470359815.4,286047002.8
1470359835.4,286046997.2
1470359855.3,286046998.7
1470359875.2,286046995.3
1470359895.1,286046999.9
1470359915.1,286047007.4
1470359916.0,286047007.4
1470359935.0,286046988.9
1470359935.9,286046988.9
1470359955.8,286047011.2
1470359975.8,286047005.6
1470359995.7,286047002.8
1470360015.6,286046995.6
1470360035.5,286047001.8
1470360055.5,286047000.1
1470360075.4,286047004.9
1470360095.3,286047000.8
1470360115.2,286046997.9
1470360135.2,286047000.5
1470360155.1,286047000.9
1470360175.0,286047001.4
1470360175.9,286047001.4
1470360195.9,286047002.4
1470360215.8,286046997.5
1470360235.7,286046997.0
1470360255.6,286046999.8
1470360275.6,286046999.8
1470360295.5,286047002.1
1470360315.4,286047001.5
1470360335.3,286046998.2
1470360355.3,286046998.7
1470360375.2,286047001.7
1470360395.1,286047000.5
1470360415.0,286046999.3
1470360416.0,286046999.3
1470360435.9,286046997.8
1470360455.8,286047000.9
1470360475.7,286046998.1
1470360495.7,286047006.0
1470360515.6,286046998.6
1470360535.5,286047000.8
1470360555.4,286046997.4
1470360575.4,286046999.0
1470360595.3,286047002.3
1470360615.2,286046998.4
1470360635.1,286046999.9
1470360655.1,286047001.4
1470360656.0,286047001.4
1470360675.9,286047001.2
1470360695.8,286046997.0
1470360715.7,286047002.3
1470360735.7,286046998.4
1470360755.6,286047005.2
1470360775.5,286046998.8
1470360795.4,286047001.6
1470360815.4,286047007.3
1470360835.3,286046997.8
1470360855.2,286046994.2
1470360875.1,286047003.2
1470360895.1,286047002.0
1470360896.0,286047002.0
1470360915.0,286046995.2
1470360915.9,286046995.2
1470360935.9,286046999.3
1470360955.8,286046998.0
1470360975.7,286046997.1
1470360995.6,286047002.3
1470361015.6,286047000.0
1470361035.5,286047002.4
1470361055.4,286046999.4
1470361075.3,286047000.9
1470361095.3,286046998.1
1470361115.2,286047001.8
1470361135.1,286047000.9
1470361155.0,286046998.9
1470361156.0,286046998.9
1470361175.9,286047005.2
1470361195.8,286047000.4
1470361215.7,286047001.2
1470361235.6,286047000.5
1470361255.6,286046997.1
1470361275.5,286047000.2
1470361295.4,286047004.3
1470361315.3,286046996.6
1470361335.3,286047004.6
1470361355.2,286047004.6
1470361375.1,286047001.4
1470361395.0,286047005.1
1470361396.0,286047005.1
1470361415.9,286046990.1
1470361435.8,286046996.5
1470361455.7,286047001.4
1470361475.7,286046998.8
1470361495.6,286047001.1
1470361515.5,286047002.2
1470361535.4,286046999.5
1470361555.4,286046998.5
1470361575.3,286047000.2
1470361595.2,286047001.3
1470361615.1,286047003.9
1470361635.1,286046999.5
1470361636.0,286046999.5
1470361655.9,286047000.8
1470361675.8,286046998.7
1470361695.8,286047000.8
1470361715.7,286046998.8
1470361735.6,286046999.6
1470361755.5,286047000.7
1470361775.5,286046998.2
1470361795.4,286047003.2
1470361815.3,286047001.4
1470361835.2,286046999.9
1470361855.2,286046999.7
1470361875.1,286046997.8
1470361876.0,286046997.8
1470361895.0,286046998.4
1470361895.9,286046998.4
1470361915.9,286047001.8
1470361935.8,286047000.3
1470361955.7,286047003.4
1470361975.6,286047002.8
1470361995.6,286046996.1
1470362015.5,286046998.9
1470362035.4,286047001.1
1470362055.3,286046999.9
1470362075.3,286047002.5
1470362095.2,286046998.4
1470362115.1,286047001.9
1470362135.0,286047002.3
1470362136.0,286047002.3
1470362155.9,286046996.9
1470362175.8,286046999.6
1470362195.7,286047001.1
1470362215.6,286046999.8
1470362235.6,286047000.4
1470362255.5,286046998.8
1470362275.4,286046998.0
1470362295.3,286046996.9
1470362315.3,286047005.3
1470362335.2,286047002.4
1470362355.1,286046998.9
1470362375.0,286047001.3
1470362376.0,286047001.3
1470362395.9,286047004.1
