#timestamp,LO_Frequency 
1470391215.7,286046993.6
1470391235.6,286046995.5
1470391255.6,286046999.5
1470391275.5,286046997.9
1470391295.4,286046994.7
1470391315.3,286046994.1
1470391335.3,286046999.3
1470391355.2,286046997.3
1470391375.1,286047000.5
1470391395.0,286046996.9
1470391396.0,286046996.9
1470391415.9,286047001.1
1470391435.8,286046997.6
1470391455.7,286046995.6
1470391475.7,286046998.2
1470391495.6,286047002.0
1470391515.5,286046998.7
1470391535.4,286047002.4
1470391555.4,286046993.5
1470391575.3,286047002.0
1470391595.2,286046997.1
1470391615.1,286047001.0
1470391635.1,286047002.8
1470391636.0,286047002.8
1470391655.9,286046997.9
1470391675.8,286046998.4
1470391695.7,286047005.2
1470391715.7,286046996.5
1470391735.6,286047002.7
1470391755.5,286047004.0
1470391775.4,286046999.0
1470391795.4,286047002.7
1470391815.3,286046993.5
1470391835.2,286046999.0
1470391855.1,286046998.7
1470391875.1,286046996.9
1470391876.0,286046996.9
1470391895.0,286047002.5
1470391895.9,286047002.5
1470391915.8,286046996.5
1470391935.8,286047003.4
1470391955.7,286046999.9
1470391975.6,286047004.7
1470391995.5,286047002.5
1470392015.5,286046995.9
1470392035.4,286046991.1
1470392055.3,286047008.3
1470392075.2,286047003.4
1470392095.2,286046998.8
1470392115.1,286047000.3
1470392135.0,286047000.4
1470392135.9,286047000.4
1470392155.9,286046995.8
1470392175.8,286046996.6
1470392195.7,286047001.7
1470392215.6,286047002.0
1470392235.6,286047003.7
1470392255.5,286046995.0
1470392275.4,286047005.8
1470392295.3,286046997.4
1470392315.3,286046997.7
1470392335.2,286046994.1
1470392355.1,286047003.6
1470392375.0,286047002.4
1470392376.0,286047002.4
1470392395.9,286046993.4
1470392415.8,286047004.2
1470392435.7,286046995.7
1470392455.6,286047000.3
1470392475.6,286047006.0
1470392495.5,286047001.4
1470392515.4,286047000.0
1470392535.3,286046996.9
1470392555.3,286047002.9
1470392575.2,286047002.1
1470392595.1,286047001.0
1470392615.1,286047003.5
1470392616.0,286047003.5
1470392635.9,286046994.6
1470392655.8,286046995.1
1470392675.7,286046998.0
1470392695.7,286047003.0
1470392715.6,286047000.8
1470392735.5,286046992.4
1470392755.4,286046996.8
1470392775.4,286047004.5
1470392795.3,286047003.6
1470392815.2,286047002.1
1470392835.1,286047000.1
1470392855.1,286047004.4
1470392856.0,286047004.4
1470392875.0,286046995.1
1470392875.9,286046995.1
1470392895.8,286047005.7
1470392915.8,286046997.8
1470392935.7,286046998.7
1470392955.6,286046997.5
1470392975.5,286047006.6
1470392995.5,286047004.3
1470393015.4,286046997.2
1470393035.3,286047002.6
1470393055.2,286046997.3
1470393075.2,286047002.2
1470393095.1,286046997.2
1470393115.0,286047000.9
1470393115.9,286047000.9
1470393135.9,286046996.6
1470393155.8,286047005.1
1470393175.7,286047002.6
1470393195.6,286046996.6
1470393215.6,286046998.5
1470393235.5,286046999.7
1470393255.4,286047000.5
1470393275.3,286046999.1
1470393295.3,286046998.5
1470393315.2,286046999.5
1470393335.1,286046998.1
1470393355.0,286047001.7
1470393356.0,286047001.7
1470393375.9,286047002.7
1470393395.8,286046996.9
1470393415.7,286047000.6
1470393435.6,286047000.6
1470393455.6,286046997.2
1470393475.5,286046997.2
1470393495.4,286047001.3
1470393515.3,286046999.7
1470393535.3,286047007.4
1470393555.2,286046999.1
1470393575.1,286046996.6
1470393595.0,286047000.2
1470393596.0,286047000.2
1470393615.9,286047000.1
1470393635.8,286047000.1
1470393655.7,286046996.7
1470393675.7,286047000.9
1470393695.6,286047006.3
1470393715.5,286047002.5
1470393735.4,286046999.5
1470393755.4,286046996.7
1470393775.3,286047000.0
1470393795.2,286046997.9
1470393815.1,286046995.7
1470393835.1,286047001.7
1470393836.0,286047001.7
1470393855.9,286047000.7
1470393875.8,286047000.9
1470393895.8,286046999.2
1470393915.7,286046999.5
1470393935.6,286046997.5
1470393955.5,286047002.7
1470393975.5,286046999.9
1470393995.4,286046999.3
1470394015.3,286047005.8
1470394035.2,286047000.6
1470394055.2,286046996.9
1470394075.1,286047002.5
1470394076.0,286047002.5
1470394095.0,286047000.4
1470394095.9,286047000.4
1470394115.9,286046995.5
1470394135.8,286046996.6
1470394155.7,286046997.8
1470394175.6,286047001.2
1470394195.6,286046995.4
1470394215.5,286047005.9
1470394235.4,286046996.8
1470394255.3,286046996.0
1470394275.3,286047000.8
1470394295.2,286047004.5
1470394315.1,286047008.9
1470394335.0,286046998.8
1470394336.0,286046998.8
1470394355.9,286047000.7
1470394375.8,286046998.9
1470394395.7,286047005.7
1470394415.7,286047001.6
1470394435.6,286047000.4
1470394455.5,286046993.8
1470394475.4,286046994.9
1470394495.4,286047005.5
1470394515.3,286047005.4
1470394535.2,286046998.6
1470394555.1,286047006.8
1470394575.1,286047003.9
1470394576.0,286047003.9
1470394595.9,286046994.4
1470394615.8,286046997.4
1470394635.8,286046999.7
1470394655.7,286047008.9
1470394675.6,286046991.4
1470394695.5,286047007.4
1470394715.5,286047006.8
1470394735.4,286047009.0
1470394755.3,286047004.9
1470394775.2,286046996.1
1470394795.2,286047004.8
