#timestamp,LO_Frequency 
1470355215.2,286047003.8
1470355235.2,286047000.1
1470355255.1,286047001.8
1470355256.0,286047001.8
1470355275.0,286047000.6
1470355275.9,286047000.6
1470355295.9,286047002.6
1470355315.8,286046993.3
1470355335.7,286046998.4
1470355355.6,286046999.9
1470355375.6,286047002.8
1470355395.5,286046998.7
1470355415.4,286047000.6
1470355435.3,286047001.7
1470355455.3,286046997.2
1470355475.2,286047000.1
1470355495.1,286047001.8
1470355515.0,286046999.5
1470355516.0,286046999.5
1470355535.9,286047001.0
1470355555.8,286047004.1
1470355575.7,286046998.2
1470355595.6,286047006.0
1470355615.6,286047002.8
1470355635.5,286047000.4
1470355655.4,286047000.3
1470355675.3,286046996.9
1470355695.3,286047001.0
1470355715.2,286046999.0
1470355735.1,286046999.1
1470355755.0,286046999.1
1470355756.0,286046999.1
1470355775.9,286047005.5
1470355795.8,286047002.5
1470355815.7,286046994.0
1470355835.7,286046998.1
1470355855.6,286046997.9
1470355875.5,286047001.0
1470355895.4,286047001.9
1470355915.4,286047004.3
1470355935.3,286046995.2
1470355955.2,286046998.9
1470355975.1,286047002.6
1470355995.1,286046999.2
1470355996.0,286046999.2
1470356015.0,286047002.0
1470356015.9,286047002.0
1470356035.8,286046997.5
1470356055.8,286047000.9
1470356075.7,286046999.7
1470356095.6,286047002.4
1470356115.5,286047000.5
1470356135.5,286046998.6
1470356155.4,286046998.3
1470356175.3,286047001.9
1470356195.2,286046999.6
1470356215.2,286046993.3
1470356235.1,286046998.6
1470356255.0,286047005.6
1470356255.9,286047005.6
1470356275.9,286046997.9
1470356295.8,286046999.8
1470356315.7,286047007.6
1470356335.6,286046999.4
1470356355.6,286047002.5
1470356375.5,286046998.0
1470356395.4,286046997.1
1470356415.3,286046992.5
1470356435.3,286047000.7
1470356455.2,286047002.6
1470356475.1,286046994.9
1470356495.0,286047003.5
1470356496.0,286047003.5
1470356515.9,286046999.3
1470356535.8,286046999.0
1470356555.7,286046997.4
1470356575.7,286046999.8
1470356595.6,286047007.3
1470356615.5,286047002.5
1470356635.4,286046998.1
1470356655.4,286047001.2
1470356675.3,286047000.3
1470356695.2,286047000.8
1470356715.1,286046996.4
1470356735.1,286046999.1
1470356736.0,286046999.1
1470356755.9,286046998.9
1470356775.8,286047001.0
1470356795.7,286047001.4
1470356815.7,286047003.8
1470356835.6,286046997.6
1470356855.5,286047002.6
1470356875.4,286047002.4
1470356895.4,286046996.9
1470356915.3,286047003.8
1470356935.2,286046998.2
1470356955.1,286047000.7
1470356975.1,286047001.1
1470356976.0,286047001.1
1470356995.0,286046993.7
1470356995.9,286046993.7
1470357015.8,286047007.8
1470357035.8,286047005.5
1470357055.7,286046999.2
1470357075.6,286047000.3
1470357095.5,286046999.7
1470357115.5,286047002.6
1470357135.4,286046999.6
1470357155.3,286046996.9
1470357175.2,286046998.6
1470357195.2,286047001.1
1470357215.1,286046999.6
1470357235.0,286047000.2
1470357235.9,286047000.2
1470357255.9,286047001.9
1470357275.8,286047002.0
1470357295.7,286047000.4
1470357315.6,286046999.8
1470357335.6,286047005.5
1470357355.5,286046996.5
1470357375.4,286046998.3
1470357395.3,286046996.5
1470357415.3,286047002.7
1470357435.2,286046997.0
1470357455.1,286047000.6
1470357475.0,286046996.7
1470357476.0,286046996.7
1470357495.9,286047007.7
1470357515.8,286047002.2
1470357535.7,286047001.0
1470357555.7,286047001.1
1470357575.6,286046998.1
1470357595.5,286047000.3
1470357615.4,286047002.7
1470357635.4,286046993.7
1470357655.3,286046997.2
1470357675.2,286047004.3
1470357695.1,286046998.2
1470357715.1,286047008.8
1470357716.0,286047008.8
1470357735.9,286046990.0
1470357755.8,286046995.6
1470357775.7,286047004.1
1470357795.7,286047003.5
1470357815.6,286047000.7
1470357835.5,286046998.6
1470357855.4,286047004.4
1470357875.4,286046998.3
1470357895.3,286047000.2
1470357915.2,286047002.0
1470357935.1,286047003.1
1470357955.1,286046999.2
1470357956.0,286046999.2
1470357975.0,286047000.3
1470357975.9,286047000.3
1470357995.8,286046998.5
1470358015.8,286046998.7
1470358035.7,286047000.9
1470358055.6,286046999.3
1470358075.5,286046999.5
1470358095.5,286046998.7
1470358115.4,286046998.5
1470358135.3,286046998.2
1470358155.2,286046999.4
1470358175.2,286046999.2
1470358195.1,286046997.9
1470358215.0,286046994.1
1470358215.9,286046994.1
1470358235.9,286047009.1
1470358255.8,286046996.8
1470358275.7,286046997.5
1470358295.6,286047002.2
1470358315.6,286046998.2
1470358335.5,286046999.7
1470358355.4,286046999.8
1470358375.3,286047001.1
1470358395.3,286047001.0
1470358415.2,286047002.0
1470358435.1,286047000.8
1470358455.0,286047007.2
1470358456.0,286047007.2
1470358475.9,286046993.8
1470358495.8,286047002.2
1470358515.7,286047000.6
1470358535.7,286046998.4
1470358555.6,286047001.7
1470358575.5,286047003.5
1470358595.4,286046998.4
1470358615.4,286046998.7
1470358635.3,286047001.3
1470358655.2,286046999.7
1470358675.1,286046999.7
1470358695.1,286047003.3
1470358696.0,286047003.3
1470358715.9,286046998.9
1470358735.8,286047001.3
1470358755.7,286046997.8
1470358775.7,286046999.9
1470358795.6,286046998.5
