#timestamp,LO_Frequency 
1470387615.4,286047006.8
1470387635.3,286046995.1
1470387655.3,286046998.3
1470387675.2,286047001.3
1470387695.1,286047001.2
1470387715.0,286046994.5
1470387716.0,286046994.5
1470387735.9,286047004.7
1470387755.8,286047001.2
1470387775.7,286046997.3
1470387795.7,286047002.3
1470387815.6,286047006.7
1470387835.5,286047003.8
1470387855.4,286047000.4
1470387875.4,286046993.5
1470387895.3,286046997.4
1470387915.2,286047002.1
1470387935.1,286047002.7
1470387955.1,286047000.5
1470387956.0,286047000.5
1470387975.9,286046999.9
1470387995.8,286047003.0
1470388015.7,286046998.5
1470388035.7,286047002.8
1470388055.6,286046996.6
1470388075.5,286047001.4
1470388095.4,286046999.3
1470388115.4,286047000.1
1470388135.3,286047000.4
1470388155.2,286047003.9
1470388175.1,286047004.1
1470388195.1,286046992.0
1470388196.0,286046992.0
1470388215.0,286047008.9
1470388215.9,286047008.9
1470388235.8,286046985.6
1470388255.8,286046998.5
1470388275.7,286047000.2
1470388295.6,286047003.5
1470388315.5,286046995.3
1470388335.5,286047002.2
1470388355.4,286046999.4
1470388375.3,286046999.3
1470388395.2,286047000.5
1470388415.2,286047001.3
1470388435.1,286047003.3
1470388455.0,286046999.7
1470388455.9,286046999.7
1470388475.9,286047006.0
1470388495.8,286046993.4
1470388515.7,286047003.4
1470388535.6,286046998.6
1470388555.6,286046999.9
1470388575.5,286047001.2
1470388595.4,286047001.2
1470388615.3,286046997.6
1470388635.3,286046998.0
1470388655.2,286046993.6
1470388675.1,286047007.3
1470388695.0,286047000.0
1470388696.0,286047000.0
1470388715.9,286046999.8
1470388735.8,286047002.5
1470388755.7,286047001.6
1470388775.7,286047006.8
1470388795.6,286046991.8
1470388815.5,286046995.4
1470388835.4,286047010.1
1470388855.4,286047000.4
1470388875.3,286046998.0
1470388895.2,286046997.6
1470388915.1,286047000.5
1470388935.1,286047000.4
1470388936.0,286047000.4
1470388955.9,286047000.3
1470388975.8,286046997.3
1470388995.7,286047000.1
1470389015.7,286046999.8
1470389035.6,286047005.5
1470389055.5,286046996.2
1470389075.5,286046998.1
1470389095.4,286047001.8
1470389115.3,286047002.7
1470389135.2,286046992.0
1470389155.2,286047006.3
1470389175.1,286046996.5
1470389176.0,286046996.5
1470389195.0,286047006.0
1470389195.9,286047006.0
1470389215.9,286046992.4
1470389235.8,286047000.3
1470389255.7,286047002.0
1470389275.6,286046997.5
1470389295.6,286046995.5
1470389315.5,286046999.6
1470389335.4,286046999.0
1470389355.3,286047003.6
1470389375.3,286047001.5
1470389395.2,286047000.8
1470389415.1,286046998.2
1470389435.0,286047002.2
1470389436.0,286047002.2
1470389455.9,286047002.3
1470389475.8,286047004.3
1470389495.7,286046995.4
1470389515.6,286047003.8
1470389535.6,286046994.2
1470389555.5,286046995.3
1470389575.4,286047002.3
1470389595.3,286047002.4
1470389615.3,286046998.1
1470389635.2,286046999.7
1470389655.1,286047000.1
1470389675.0,286046996.1
1470389676.0,286046996.1
1470389695.9,286046999.5
1470389715.8,286046998.3
1470389735.7,286047006.8
1470389755.7,286047002.5
1470389775.6,286046994.9
1470389795.5,286047008.9
1470389815.4,286047006.5
1470389835.4,286047006.5
1470389855.3,286047007.3
1470389875.2,286047004.4
1470389895.1,286047002.9
1470389915.1,286047011.8
1470389916.0,286047011.8
1470389935.9,286046980.9
1470389955.8,286046996.7
1470389975.8,286046998.1
1470389995.7,286047004.9
1470390015.6,286046995.2
1470390035.5,286046997.3
1470390055.5,286046993.9
1470390075.4,286046994.2
1470390095.3,286046996.5
1470390115.2,286046997.6
1470390135.2,286047001.0
1470390155.1,286047007.6
1470390156.0,286047007.6
1470390175.0,286046992.2
1470390175.9,286046992.2
1470390195.9,286047015.6
1470390215.8,286047011.8
1470390235.7,286047003.4
1470390255.6,286047005.5
1470390275.6,286046997.0
1470390295.5,286046996.6
1470390315.4,286046999.0
1470390335.3,286046997.9
1470390355.3,286047003.5
1470390375.2,286047005.2
1470390395.1,286047001.8
1470390415.0,286047000.8
1470390416.0,286047000.8
1470390435.9,286046997.9
1470390455.8,286046996.4
1470390475.7,286046997.5
1470390495.6,286047000.3
1470390515.6,286046998.5
1470390535.5,286046995.2
1470390555.4,286047007.0
1470390575.3,286047005.7
1470390595.3,286046994.5
1470390615.2,286047006.9
1470390635.1,286046995.4
1470390655.0,286046993.6
1470390656.0,286046993.6
1470390675.9,286047002.5
1470390695.8,286046999.4
1470390715.7,286047003.9
1470390735.7,286046995.5
1470390755.6,286046999.9
1470390775.5,286047007.1
1470390795.4,286047005.8
1470390815.4,286047001.6
1470390835.3,286046995.7
1470390855.2,286046999.9
1470390875.1,286047008.7
1470390895.1,286046993.5
1470390896.0,286046993.5
1470390915.0,286047002.5
1470390915.9,286047002.5
1470390935.8,286046999.1
1470390955.8,286047003.3
1470390975.7,286046997.7
1470390995.6,286046996.6
1470391015.5,286046997.5
1470391035.5,286047001.8
1470391055.4,286046997.5
1470391075.3,286046999.0
1470391095.2,286047001.0
1470391115.2,286046999.6
1470391135.1,286047004.3
1470391155.0,286047000.6
1470391155.9,286047000.6
1470391175.9,286047008.4
1470391195.8,286047006.7
