# file name; noise; peak f.; mag.; duration
20160805200020756_ZVPP-R4_snap.fits;1.45224;26490.2;0.98134;0
20160805200120831_ZVPP-R4_snap.fits;1.34214;26510.7;1.45333;0
20160805200220906_ZVPP-R4_snap.fits;1.43529;26490.2;1.45239;0
20160805200320980_ZVPP-R4_snap.fits;1.50578;26516.6;1.64126;0
20160805200420055_ZVPP-R4_snap.fits;2.7668;26531.2;2.69593;0
20160805200520130_ZVPP-R4_snap.fits;2.17625;26475.6;2.02725;0
20160805200620204_ZVPP-R4_snap.fits;1.34869;26499;1.50839;0
20160805200720279_ZVPP-R4_snap.fits;1.30469;26456.5;1.15439;0
20160805200820354_ZVPP-R4_snap.fits;1.3807;26522.5;0.806678;0
20160805200920428_ZVPP-R4_snap.fits;1.31426;26504.9;0.978024;0
20160805201020503_ZVPP-R4_snap.fits;1.33535;26504.9;1.16658;0
20160805201120578_ZVPP-R4_snap.fits;1.17971;26512.2;1.09893;0
20160805201221652_ZVPP-R4_snap.fits;1.5699;26506.3;1.19329;0
20160805201321727_ZVPP-R4_snap.fits;1.60273;26456.5;1.18088;0
20160805201421802_ZVPP-R4_snap.fits;1.34956;26513.7;1.09241;0
20160805201521876_ZVPP-R4_snap.fits;1.65351;26459.5;0.895656;0
20160805201621951_ZVPP-R4_snap.fits;1.37952;26528.3;1.10406;0
20160805201721026_ZVPP-R4_snap.fits;1.36272;26512.2;1.25034;0
20160805201821100_ZVPP-R4_snap.fits;1.28238;26522.5;1.23267;0
20160805201921175_ZVPP-R4_snap.fits;1.30373;26532.7;1.01898;0
20160805202021250_ZVPP-R4_snap.fits;1.36113;26478.5;0.979187;0
20160805202121324_ZVPP-R4_snap.fits;1.33354;26497.6;1.08184;0
20160805202221399_ZVPP-R4_snap.fits;1.56869;26485.8;0.978556;0
20160805202321474_ZVPP-R4_snap.fits;1.46383;26534.2;1.0089;0
20160805202422548_ZVPP-R4_snap.fits;1.33255;26529.8;1.39736;0
20160805202522623_ZVPP-R4_snap.fits;1.13217;26503.4;1.11806;0
20160805202622698_ZVPP-R4_snap.fits;1.3102;26449.2;0.977505;0
20160805202722772_ZVPP-R4_snap.fits;1.38141;26510.7;1.44542;0
20160805202822847_ZVPP-R4_snap.fits;1.36205;26509.3;1.07435;0
20160805202922922_ZVPP-R4_snap.fits;1.60326;26518.1;1.27878;0
20160805203022996_ZVPP-R4_snap.fits;1.34377;26491.7;1.37136;0
20160805203122071_ZVPP-R4_snap.fits;1.49024;26523.9;1.10995;0
20160805203222146_ZVPP-R4_snap.fits;1.44881;26521;0.952512;0
20160805203322220_ZVPP-R4_snap.fits;1.24254;26496.1;1.70631;0
20160805203422295_ZVPP-R4_snap.fits;1.21863;26469.7;1.25282;0
20160805203522370_ZVPP-R4_snap.fits;1.27614;26496.1;0.926062;0
20160805203623444_ZVPP-R4_snap.fits;1.37617;26506.3;1.06902;0
20160805203723519_ZVPP-R4_snap.fits;1.31867;26449.2;0.994138;0
20160805203823594_ZVPP-R4_snap.fits;1.33007;26499;1.06444;0
20160805203923668_ZVPP-R4_snap.fits;1.28537;26478.5;1.18038;0
20160805204023743_ZVPP-R4_snap.fits;1.49942;26491.7;1.43549;0
20160805204123818_ZVPP-R4_snap.fits;1.51612;26531.2;1.29024;0
20160805204223892_ZVPP-R4_snap.fits;1.44299;26506.3;1.26089;0
20160805204323967_ZVPP-R4_snap.fits;1.56498;26491.7;0.993327;0
20160805204423042_ZVPP-R4_snap.fits;1.26878;26528.3;1.03086;0
20160805204523116_ZVPP-R4_snap.fits;1.52374;26513.7;1.20395;0
20160805204623191_ZVPP-R4_snap.fits;1.7256;26538.6;0.942429;0
20160805204723266_ZVPP-R4_snap.fits;1.39392;26509.3;1.49997;0
20160805204823340_ZVPP-R4_snap.fits;1.50498;26523.9;0.916404;0
20160805204924415_ZVPP-R4_snap.fits;1.28884;26515.1;1.09323;0
20160805205024490_ZVPP-R4_snap.fits;1.21436;26544.4;0.992311;0
20160805205124564_ZVPP-R4_snap.fits;1.37058;26516.6;1.37816;0
20160805205224639_ZVPP-R4_snap.fits;1.44521;26497.6;1.11467;0
20160805205324714_ZVPP-R4_snap.fits;1.35461;26487.3;1.14258;0
20160805205424788_ZVPP-R4_snap.fits;1.48915;26535.6;1.0161;0
20160805205524863_ZVPP-R4_snap.fits;1.11855;26482.9;0.979259;0
20160805205624938_ZVPP-R4_snap.fits;1.29592;26480;1.16978;0
20160805205724012_ZVPP-R4_snap.fits;1.68614;26518.1;1.16698;0
20160805205824087_ZVPP-R4_snap.fits;1.59717;26516.6;1.42862;0
20160805205924162_ZVPP-R4_snap.fits;1.486;26526.9;0.977223;0
