# file name; noise; peak f.; mag.; duration
20160805141553071_ZVPP-R4_snap.fits;1.30457;26541.5;1.12084;0
20160805141653146_ZVPP-R4_snap.fits;1.62477;26481.4;1.13592;0
20160805141753220_ZVPP-R4_snap.fits;1.56387;26543;1.64597;0
20160805141853295_ZVPP-R4_snap.fits;1.49748;26488.8;1.29226;0
20160805141953370_ZVPP-R4_snap.fits;1.32051;26481.4;1.40564;0
20160805142053444_ZVPP-R4_snap.fits;1.42322;26450.7;1.41169;0
20160805142153519_ZVPP-R4_snap.fits;1.33657;26506.3;1.26596;0
20160805142253594_ZVPP-R4_snap.fits;1.2466;26456.5;1.25302;0
20160805142353668_ZVPP-R4_snap.fits;1.25558;26519.5;0.858335;0
20160805142453743_ZVPP-R4_snap.fits;1.37216;26485.8;1.44485;0
20160805142553818_ZVPP-R4_snap.fits;1.70953;26497.6;1.11987;0
20160805142654892_ZVPP-R4_snap.fits;1.27889;26453.6;1.23785;0
20160805142754967_ZVPP-R4_snap.fits;1.48454;26477.1;1.12961;0
20160805142854042_ZVPP-R4_snap.fits;1.43026;26509.3;1.42954;0
20160805142954116_ZVPP-R4_snap.fits;1.28435;26463.9;1.10258;0
20160805143054191_ZVPP-R4_snap.fits;1.35082;26509.3;1.74181;0
20160805143154266_ZVPP-R4_snap.fits;1.26734;26453.6;1.31361;0
20160805143254340_ZVPP-R4_snap.fits;1.32747;26484.4;1.53033;0
20160805143354415_ZVPP-R4_snap.fits;1.30295;26521;1.65746;0
20160805143454490_ZVPP-R4_snap.fits;1.29073;26525.4;1.53717;0
20160805143554564_ZVPP-R4_snap.fits;1.23276;26478.5;1.31429;0
20160805143654639_ZVPP-R4_snap.fits;1.40738;26490.2;1.25187;0
20160805143754714_ZVPP-R4_snap.fits;1.30343;26484.4;1.11815;0
20160805143855788_ZVPP-R4_snap.fits;1.51429;26515.1;1.21015;0
20160805143955863_ZVPP-R4_snap.fits;1.44084;26472.7;1.386;0
20160805144055938_ZVPP-R4_snap.fits;1.24037;26523.9;1.18961;0
20160805144155012_ZVPP-R4_snap.fits;1.18223;26510.7;1.21133;0
20160805144255087_ZVPP-R4_snap.fits;1.37404;26547.4;1.08175;0
20160805144355162_ZVPP-R4_snap.fits;1.30769;26475.6;1.27597;0
20160805144455236_ZVPP-R4_snap.fits;1.60861;26481.4;1.22255;0
20160805144555311_ZVPP-R4_snap.fits;1.2748;26522.5;1.67428;0
20160805144655386_ZVPP-R4_snap.fits;1.65129;26453.6;1.20963;0
20160805144755460_ZVPP-R4_snap.fits;1.5065;26482.9;1.76775;0
20160805144855535_ZVPP-R4_snap.fits;1.37147;26484.4;1.58348;0
20160805144955610_ZVPP-R4_snap.fits;1.61034;26471.2;1.34637;0
20160805145055684_ZVPP-R4_snap.fits;1.3591;26518.1;1.45142;0
20160805145155759_ZVPP-R4_snap.fits;1.54044;26510.7;1.49287;0
20160805145256834_ZVPP-R4_snap.fits;1.4454;26471.2;1.53488;0
20160805145356908_ZVPP-R4_snap.fits;1.38833;26472.7;1.44653;0
20160805145456983_ZVPP-R4_snap.fits;1.38243;26491.7;1.51374;0
20160805145556058_ZVPP-R4_snap.fits;1.34792;26458;1.28847;0
20160805145656132_ZVPP-R4_snap.fits;1.42921;26519.5;1.35419;0
20160805145756207_ZVPP-R4_snap.fits;1.41369;26541.5;1.08829;0
20160805145856282_ZVPP-R4_snap.fits;1.41139;26485.8;1.07215;0
20160805145956356_ZVPP-R4_snap.fits;1.30685;26496.1;1.15027;0
