#timestamp,LO_Frequency 
1470398415.7,286046997.4
1470398435.7,286046995.5
1470398455.6,286046998.9
1470398475.7,286047004.3
1470398495.6,286047002.4
1470398515.1,286046996.4
1470398535.0,286046993.5
1470398535.9,286046993.5
1470398555.9,286047006.5
1470398575.8,286047001.4
1470398595.7,286047000.6
1470398615.6,286047010.4
1470398635.6,286046995.2
1470398655.5,286047004.6
1470398675.4,286047002.1
1470398695.3,286046995.4
1470398715.3,286047002.7
1470398735.2,286046990.1
1470398755.1,286047004.1
1470398775.0,286047004.8
1470398776.0,286047004.8
1470398795.9,286046997.9
1470398815.8,286046991.7
1470398835.7,286047005.1
1470398855.7,286047007.5
1470398875.6,286046997.2
1470398895.5,286047001.1
1470398915.4,286046999.4
1470398935.4,286047001.6
1470398955.3,286047002.5
1470398975.2,286046994.6
1470398995.1,286046998.8
1470399015.1,286047007.1
1470399016.0,286047007.1
1470399035.9,286046987.6
1470399055.8,286047005.1
1470399075.7,286047001.3
1470399095.7,286047000.3
1470399115.6,286046998.5
1470399135.5,286047003.4
1470399155.4,286047003.2
1470399175.4,286047003.0
1470399195.3,286046993.8
1470399215.2,286046991.8
1470399235.1,286047004.2
1470399255.1,286046985.6
1470399256.0,286046985.6
1470399275.0,286047016.5
1470399275.9,286047016.5
1470399295.8,286046990.3
1470399315.8,286047004.6
1470399335.7,286047000.0
1470399355.6,286047009.0
1470399375.5,286046998.8
1470399395.5,286046996.0
1470399415.4,286046995.3
1470399435.3,286046995.0
1470399455.2,286047005.3
1470399475.2,286047004.7
1470399495.1,286047004.8
1470399515.0,286047005.6
1470399515.9,286047005.6
1470399535.9,286046996.0
1470399555.8,286047000.5
1470399575.7,286046991.1
1470399595.6,286046996.7
1470399615.6,286046999.1
1470399635.5,286047005.0
1470399655.4,286046998.5
1470399675.3,286046998.9
1470399695.3,286047003.1
1470399715.2,286047003.7
1470399735.1,286046999.4
1470399755.0,286046993.8
1470399756.0,286046993.8
1470399775.9,286047003.4
1470399795.8,286047001.4
1470399815.7,286047006.5
1470399835.7,286046999.6
1470399855.6,286046995.7
1470399875.5,286046990.3
1470399895.4,286046998.8
1470399915.4,286046996.4
1470399935.3,286047012.4
1470399955.2,286047001.2
1470399975.1,286046989.7
1470399995.1,286046992.8
1470399996.0,286046992.8
1470400015.9,286047010.3
1470400035.8,286046998.7
1470400055.7,286047006.4
1470400075.7,286046999.5
1470400095.6,286047004.9
1470400115.5,286047000.1
1470400135.4,286046990.6
1470400155.4,286046995.0
1470400175.3,286047004.2
1470400195.2,286047002.3
1470400215.1,286047002.9
1470400235.1,286047001.4
1470400236.0,286047001.4
1470400255.0,286046997.8
1470400255.9,286046997.8
1470400275.8,286047004.2
1470400295.8,286046999.3
1470400315.7,286047001.8
1470400335.6,286046997.4
1470400355.5,286046995.3
1470400375.5,286047006.2
1470400395.4,286047004.7
1470400415.3,286046995.3
1470400435.2,286046992.1
1470400455.2,286047007.5
1470400475.1,286047004.3
1470400495.0,286046990.2
1470400495.9,286046990.2
1470400515.9,286047012.4
1470400535.8,286047003.7
1470400555.7,286046993.3
1470400575.6,286046997.8
1470400595.6,286046998.8
1470400615.5,286047000.7
1470400635.4,286047006.0
1470400655.3,286047003.2
1470400675.3,286046996.4
1470400695.2,286046990.5
1470400715.1,286047000.3
1470400735.0,286046995.4
1470400736.0,286046995.4
1470400755.9,286047005.4
1470400775.8,286046999.9
1470400795.7,286046999.4
1470400815.7,286046992.9
1470400835.6,286046995.5
1470400855.5,286046997.0
1470400875.4,286047001.9
1470400895.4,286047004.1
1470400915.3,286047001.7
1470400935.2,286046992.2
1470400955.1,286047000.4
1470400975.1,286046996.1
1470400976.0,286046996.1
1470400995.9,286046996.1
1470401015.8,286047001.0
1470401035.7,286047003.8
1470401055.7,286046998.8
1470401075.6,286046998.9
1470401095.5,286046996.5
1470401115.4,286046999.8
1470401135.4,286046999.3
1470401155.3,286046996.7
1470401175.2,286047001.2
1470401195.1,286047004.7
1470401215.1,286047005.7
1470401216.0,286047005.7
1470401235.0,286046991.3
1470401235.9,286046991.3
1470401255.8,286047011.1
1470401275.8,286047003.1
1470401295.7,286047001.0
1470401315.6,286047008.5
1470401335.5,286047003.6
1470401355.5,286046995.3
1470401375.4,286046998.1
1470401395.3,286047000.6
1470401415.2,286047005.4
1470401435.2,286047002.0
1470401455.1,286046992.1
1470401475.0,286047000.8
1470401475.9,286047000.8
1470401495.9,286046997.0
1470401515.8,286047002.7
1470401535.7,286047001.9
1470401555.6,286046995.7
1470401575.6,286046999.9
1470401595.5,286046999.1
1470401615.4,286047001.9
1470401635.3,286047002.6
1470401655.3,286046995.0
1470401675.2,286046998.7
1470401695.1,286046999.3
1470401715.0,286047006.4
1470401716.0,286047006.4
1470401735.9,286047002.1
1470401755.8,286047005.5
1470401775.7,286047005.1
1470401795.7,286047003.6
1470401815.6,286046996.0
1470401835.5,286046998.6
1470401855.4,286046996.7
1470401875.4,286046998.3
1470401895.3,286046997.3
1470401915.2,286046998.0
1470401935.1,286047002.4
1470401955.1,286047000.6
1470401956.0,286047000.6
1470401975.9,286046993.9
1470401995.8,286046999.5
