#timestamp,LO_Frequency 
1470412815.9,286047000.8
1470412835.8,286046998.2
1470412855.7,286047000.5
1470412875.7,286046998.3
1470412895.6,286047003.7
1470412915.5,286047004.1
1470412935.4,286046996.0
1470412955.4,286046999.0
1470412975.3,286046998.1
1470412995.2,286047002.3
1470413015.1,286046999.4
1470413035.1,286046994.1
1470413036.0,286046994.1
1470413055.0,286047007.4
1470413055.9,286047007.4
1470413075.8,286046995.0
1470413095.8,286047010.1
1470413115.7,286047007.7
1470413135.6,286047001.2
1470413155.6,286046995.6
1470413175.5,286046999.1
1470413195.4,286046996.6
1470413215.3,286047000.7
1470413235.3,286046996.4
1470413255.2,286046998.9
1470413275.1,286046999.0
1470413295.0,286047000.9
1470413295.9,286047000.9
1470413315.9,286046999.3
1470413335.8,286047000.0
1470413355.7,286046997.0
1470413375.6,286047002.5
1470413395.6,286046998.2
1470413415.5,286047000.7
1470413435.4,286046998.4
1470413455.3,286046999.1
1470413475.3,286046998.6
1470413495.2,286047005.1
1470413515.1,286047000.8
1470413535.1,286047000.1
1470413536.0,286047000.1
1470413555.9,286047000.4
1470413575.8,286046998.2
1470413595.7,286046997.1
1470413615.7,286047000.3
1470413635.6,286046999.2
1470413655.5,286046996.9
1470413675.4,286047002.9
1470413695.4,286047001.8
1470413715.3,286047000.2
1470413735.2,286047003.2
1470413755.1,286046999.4
1470413775.1,286046996.2
1470413776.0,286046996.2
1470413795.0,286047003.2
1470413795.9,286047003.2
1470413815.8,286046992.1
1470413835.8,286047001.3
1470413855.7,286047003.7
1470413875.6,286047000.0
1470413895.5,286047003.4
1470413915.5,286047002.0
1470413935.4,286046995.9
1470413955.3,286047005.2
1470413975.2,286046996.4
1470413995.2,286046999.1
1470414015.1,286047000.7
1470414035.0,286046997.6
1470414035.9,286046997.6
1470414055.9,286047006.0
1470414075.8,286047001.3
1470414095.7,286047001.1
1470414115.6,286046996.7
1470414135.6,286046998.6
1470414155.5,286047000.3
1470414175.4,286047001.7
1470414195.3,286046998.2
1470414215.3,286047000.7
1470414235.2,286046998.8
1470414255.1,286046996.4
1470414275.0,286046997.6
1470414276.0,286046997.6
1470414295.9,286047005.9
1470414315.8,286046998.6
1470414335.7,286047000.8
1470414355.7,286046998.1
1470414375.6,286047001.7
1470414395.5,286047003.6
1470414415.4,286047000.6
1470414435.4,286047004.3
1470414455.3,286046996.9
1470414475.2,286047002.0
1470414495.1,286047007.1
1470414515.1,286046998.5
1470414516.0,286046998.5
1470414535.9,286046998.6
1470414555.8,286046998.8
1470414575.7,286047003.7
1470414595.7,286047004.1
1470414615.6,286046997.5
1470414635.5,286046992.6
1470414655.4,286047004.7
1470414675.4,286047000.4
1470414695.3,286046998.3
1470414715.2,286046999.3
1470414735.1,286046998.5
1470414755.1,286046999.4
1470414756.0,286046999.4
1470414775.9,286047002.1
1470414795.8,286047000.5
1470414815.8,286047003.2
1470414835.7,286047001.8
1470414855.6,286047000.0
1470414875.5,286046997.4
1470414895.5,286046999.5
1470414915.4,286046998.9
1470414935.3,286047002.9
1470414955.2,286047001.2
1470414975.2,286046991.9
1470414995.1,286046996.7
1470414996.0,286046996.7
1470415015.0,286047002.4
1470415015.9,286047002.4
1470415035.9,286046998.1
1470415055.8,286046995.8
1470415075.7,286047004.0
1470415095.6,286047000.0
1470415115.6,286047002.0
1470415135.5,286046997.0
1470415155.4,286047005.6
1470415175.3,286046997.5
1470415195.3,286047002.5
1470415215.2,286046999.6
1470415235.1,286046998.4
1470415255.0,286046999.9
1470415255.9,286046999.9
1470415275.9,286047001.5
1470415295.8,286046997.2
1470415315.7,286047002.4
1470415335.7,286046995.4
1470415355.6,286047000.8
1470415375.5,286047000.2
1470415395.4,286047007.6
1470415415.4,286046998.0
1470415435.3,286047000.8
1470415455.2,286047001.6
1470415475.1,286046999.1
1470415495.1,286046995.8
1470415496.0,286046995.8
1470415515.9,286047007.0
1470415535.8,286046999.6
1470415555.7,286046996.7
1470415575.7,286046999.7
1470415595.6,286047005.5
1470415615.5,286046997.0
1470415635.4,286047004.4
1470415655.4,286047002.4
1470415675.3,286046994.2
1470415695.2,286046997.6
1470415715.1,286046999.9
1470415735.1,286046998.1
1470415736.0,286046998.1
1470415755.0,286047008.4
1470415755.9,286047008.4
1470415775.9,286046984.4
1470415795.8,286047004.3
1470415815.7,286047005.0
1470415835.6,286046998.8
1470415855.6,286046997.5
1470415875.5,286046997.4
1470415895.4,286047000.0
1470415915.3,286046994.9
1470415935.3,286047000.2
1470415955.2,286047003.7
1470415975.1,286047003.1
1470415995.0,286047000.9
1470415995.9,286047000.9
1470416015.9,286046997.7
1470416035.8,286046999.6
1470416055.7,286046997.4
1470416075.6,286046999.6
1470416095.6,286046994.9
1470416115.5,286047003.9
1470416135.4,286047002.6
1470416155.3,286047002.6
1470416175.3,286047001.0
1470416195.2,286046998.1
1470416215.1,286047001.0
1470416235.1,286046998.8
1470416236.0,286046998.8
1470416255.9,286047000.7
1470416275.8,286047005.7
1470416295.7,286046996.0
1470416315.7,286046997.0
1470416335.6,286047001.3
1470416355.5,286047003.6
1470416375.4,286046999.8
1470416395.4,286046998.8
