#timestamp,LO_Frequency 
1470420015.6,286046999.1
1470420035.5,286047000.1
1470420055.5,286047003.7
1470420075.4,286047003.6
1470420095.3,286046998.7
1470420115.2,286047002.4
1470420135.2,286047002.2
1470420155.1,286046998.7
1470420156.0,286046998.7
1470420175.0,286047001.4
1470420175.9,286047001.4
1470420195.9,286047001.2
1470420215.8,286046995.9
1470420235.7,286046993.8
1470420255.6,286046998.6
1470420275.6,286047000.6
1470420295.5,286046998.1
1470420315.4,286047004.9
1470420335.3,286047003.9
1470420355.3,286046999.5
1470420375.2,286046997.1
1470420395.1,286046997.7
1470420415.0,286046996.7
1470420415.9,286046996.7
1470420435.9,286047005.7
1470420455.8,286047001.2
1470420475.7,286046997.7
1470420495.6,286046996.9
1470420515.6,286047004.4
1470420535.5,286047002.3
1470420555.4,286046997.5
1470420575.4,286046995.0
1470420595.3,286046997.9
1470420615.2,286046998.2
1470420635.1,286047000.4
1470420655.1,286046998.9
1470420656.0,286046998.9
1470420675.9,286047003.8
1470420695.8,286047002.6
1470420715.7,286046996.0
1470420735.7,286047000.4
1470420755.6,286046998.5
1470420775.5,286047000.7
1470420795.4,286046993.5
1470420815.4,286047003.5
1470420835.3,286047002.3
1470420855.2,286046996.7
1470420875.1,286047000.1
1470420895.1,286047001.5
1470420896.0,286047001.5
1470420915.9,286046998.2
1470420935.8,286047001.1
1470420955.8,286046999.1
1470420975.7,286046999.3
1470420995.6,286046999.3
1470421015.5,286047000.9
1470421035.5,286046999.0
1470421055.4,286046999.4
1470421075.3,286047000.8
1470421095.2,286047000.1
1470421115.2,286046999.3
1470421135.1,286046993.9
1470421136.0,286046993.9
1470421155.0,286047011.0
1470421155.9,286047011.0
1470421175.9,286046991.3
1470421195.8,286047005.5
1470421215.7,286046998.0
1470421235.6,286046993.3
1470421255.6,286047000.5
1470421275.5,286046999.3
1470421295.4,286046995.1
1470421315.3,286047002.9
1470421335.3,286047001.5
1470421355.2,286047009.1
1470421375.1,286047000.7
1470421395.0,286047005.1
1470421396.0,286047005.1
1470421415.9,286046999.3
1470421435.8,286047001.6
1470421455.7,286047005.0
1470421475.7,286046999.1
1470421495.6,286046995.8
1470421515.5,286047005.9
1470421535.4,286046998.0
1470421555.4,286046997.2
1470421575.3,286046997.2
1470421595.2,286047000.2
1470421615.1,286047006.8
1470421635.1,286047002.0
1470421636.0,286047002.0
1470421655.9,286047000.7
1470421675.8,286047000.7
1470421695.7,286047002.9
1470421715.7,286046996.8
1470421735.6,286046993.4
1470421755.5,286047002.5
1470421775.4,286047003.6
1470421795.4,286047000.6
1470421815.3,286046999.9
1470421835.2,286047001.2
1470421855.1,286046996.3
1470421875.1,286046993.3
1470421876.0,286046993.3
1470421895.0,286047004.1
1470421895.9,286047004.1
1470421915.8,286046994.6
1470421935.8,286047001.3
1470421955.7,286047002.6
1470421975.6,286046995.0
1470421995.5,286047000.2
1470422015.5,286047001.4
1470422035.4,286047000.7
1470422055.3,286046997.7
1470422075.2,286046997.7
1470422095.2,286046997.0
1470422115.1,286046997.9
1470422135.0,286047002.7
1470422135.9,286047002.7
1470422155.9,286046995.3
1470422175.8,286047002.1
1470422195.7,286046999.7
1470422215.6,286047005.4
1470422235.6,286047005.7
1470422255.5,286047000.2
1470422275.4,286047002.0
1470422295.3,286047003.5
1470422315.3,286046995.3
1470422335.2,286046995.8
1470422355.1,286046997.3
1470422375.0,286047000.6
1470422376.0,286047000.6
1470422395.9,286046998.3
1470422415.8,286046999.2
1470422435.7,286047002.2
1470422455.7,286047002.5
1470422475.6,286046999.0
1470422495.5,286046998.2
1470422515.4,286046999.6
1470422535.4,286047002.7
1470422555.3,286046998.8
1470422575.2,286047001.6
1470422595.1,286047005.7
1470422615.1,286047007.3
1470422616.0,286047007.3
1470422635.9,286046990.6
1470422655.8,286046997.5
1470422675.7,286046995.2
1470422695.7,286047000.7
1470422715.6,286046998.9
1470422735.5,286046999.1
1470422755.4,286046995.5
1470422775.4,286046994.5
1470422795.3,286046999.9
1470422815.2,286047003.6
1470422835.1,286046999.3
1470422855.1,286046995.3
1470422856.0,286046995.3
1470422875.0,286047004.6
1470422875.9,286047004.6
1470422895.8,286047001.0
1470422915.8,286047004.2
1470422935.7,286046996.7
1470422955.6,286046996.7
1470422975.5,286047000.5
1470422995.5,286046995.0
1470423015.4,286046996.4
1470423035.3,286047000.5
1470423055.2,286047000.1
1470423075.2,286047007.3
1470423095.1,286047004.0
1470423115.0,286047003.1
1470423115.9,286047003.1
1470423135.9,286046997.3
1470423155.8,286047004.4
1470423175.7,286046993.7
1470423195.6,286047005.3
1470423215.6,286047004.5
1470423235.5,286046999.7
1470423255.4,286047002.7
1470423275.3,286047000.7
1470423295.3,286046999.8
1470423315.2,286047003.0
1470423335.1,286047005.2
1470423355.0,286046996.9
1470423356.0,286046996.9
1470423375.9,286047000.9
1470423395.8,286046997.4
1470423415.7,286046996.0
1470423435.7,286047002.1
1470423455.6,286046998.2
1470423475.5,286047005.6
1470423495.4,286046997.2
1470423515.4,286047004.4
1470423535.3,286047002.5
1470423555.2,286046992.1
1470423575.1,286046997.6
1470423595.1,286047004.0
1470423596.0,286047004.0
