#timestamp,LO_Frequency 
1470430815.6,286047000.5
1470430835.5,286047002.1
1470430855.5,286046999.8
1470430875.4,286047007.1
1470430895.3,286046998.8
1470430915.2,286046998.4
1470430935.2,286046996.6
1470430955.1,286047001.0
1470430956.0,286047001.0
1470430975.0,286046991.9
1470430975.9,286046991.9
1470430995.9,286047010.7
1470431015.8,286046998.5
1470431035.7,286047004.4
1470431055.6,286046997.7
1470431075.6,286046998.0
1470431095.5,286046996.5
1470431115.4,286046995.3
1470431135.3,286047001.7
1470431155.3,286046994.0
1470431175.2,286046996.6
1470431195.1,286046999.8
1470431215.0,286047001.2
1470431215.9,286047001.2
1470431235.9,286047001.0
1470431255.8,286046994.5
1470431275.7,286046995.6
1470431295.6,286046998.3
1470431315.6,286047003.7
1470431335.5,286047004.1
1470431355.4,286047003.8
1470431375.3,286046999.4
1470431395.3,286046998.0
1470431415.2,286046995.3
1470431435.1,286047006.0
1470431455.1,286046993.3
1470431456.0,286046993.3
1470431475.9,286047010.0
1470431495.8,286047001.7
1470431515.7,286046997.5
1470431535.7,286046998.7
1470431555.6,286047001.8
1470431575.5,286047002.2
1470431595.4,286046998.2
1470431615.4,286046999.6
1470431635.3,286046997.7
1470431655.2,286046996.5
1470431675.1,286047000.5
1470431695.1,286046998.8
1470431696.0,286046998.8
1470431715.0,286047002.5
1470431715.9,286047002.5
1470431735.8,286047001.4
1470431755.8,286047000.5
1470431775.7,286047005.0
1470431795.6,286047005.2
1470431815.5,286047000.2
1470431835.5,286046995.3
1470431855.4,286046996.0
1470431875.3,286046995.6
1470431895.2,286047000.7
1470431915.2,286047003.6
1470431935.1,286047002.2
1470431955.0,286046999.4
1470431955.9,286046999.4
1470431975.9,286046998.1
1470431995.8,286047001.3
1470432015.7,286047004.2
1470432035.6,286047002.1
1470432055.6,286047001.9
1470432075.5,286046995.7
1470432095.4,286047000.8
1470432115.3,286046995.4
1470432135.3,286046999.3
1470432155.2,286046993.7
1470432175.1,286047002.5
1470432195.0,286047000.4
1470432196.0,286047000.4
1470432215.9,286046996.9
1470432235.8,286047001.9
1470432255.7,286046998.8
1470432275.7,286046998.5
1470432295.6,286047001.7
1470432315.5,286047000.0
1470432335.4,286047000.2
1470432355.4,286047000.0
1470432375.3,286047005.5
1470432395.2,286046998.1
1470432415.1,286046996.5
1470432435.1,286047004.2
1470432436.0,286047004.2
1470432455.9,286046994.5
1470432475.8,286047000.4
1470432495.7,286046999.3
1470432515.7,286047000.4
1470432535.6,286047002.2
1470432555.5,286046996.8
1470432575.4,286046999.8
1470432595.4,286047003.6
1470432615.3,286046999.3
1470432635.2,286046999.9
1470432655.1,286047002.5
1470432675.1,286047000.0
1470432676.0,286047000.0
1470432695.0,286047004.1
1470432695.9,286047004.1
1470432715.8,286046995.8
1470432735.8,286047002.7
1470432755.7,286046995.1
1470432775.6,286046998.2
1470432795.5,286046997.4
1470432815.5,286047002.2
1470432835.4,286047001.4
1470432855.3,286047002.5
1470432875.2,286046996.9
1470432895.2,286046999.1
1470432915.1,286047004.6
1470432935.0,286046999.2
1470432935.9,286046999.2
1470432955.9,286046998.0
1470432975.8,286046996.1
1470432995.7,286046999.6
1470433015.6,286046995.4
1470433035.6,286047005.5
1470433055.5,286046999.5
1470433075.4,286047001.9
1470433095.3,286046998.2
1470433115.3,286047007.7
1470433135.2,286047003.2
1470433155.1,286047001.4
1470433175.0,286047001.8
1470433176.0,286047001.8
1470433195.9,286046998.6
1470433215.8,286046998.9
1470433235.7,286047000.3
1470433255.7,286047000.9
1470433275.6,286046993.6
1470433295.5,286046995.6
1470433315.4,286047001.7
1470433335.4,286047001.7
1470433355.3,286047001.1
1470433375.2,286047003.9
1470433395.1,286046996.9
1470433415.1,286047000.4
1470433416.0,286047000.4
1470433435.9,286046998.5
1470433455.8,286047000.6
1470433475.7,286046997.4
1470433495.7,286046997.8
1470433515.6,286047003.2
1470433535.5,286047002.7
1470433555.4,286046998.6
1470433575.4,286046999.7
1470433595.3,286047001.6
1470433615.2,286046998.8
1470433635.1,286047001.4
1470433655.1,286047004.9
1470433656.0,286047004.9
1470433675.0,286046996.2
1470433675.9,286046996.2
1470433695.8,286047003.2
1470433715.8,286047004.4
1470433735.7,286046999.9
1470433755.6,286047003.8
1470433775.5,286046996.5
1470433795.5,286047002.3
1470433815.4,286047000.6
1470433835.3,286046999.8
1470433855.2,286047001.8
1470433875.2,286046999.1
1470433895.1,286047001.4
1470433915.0,286046996.5
1470433915.9,286046996.5
1470433935.9,286046996.6
1470433955.8,286046997.4
1470433975.7,286046995.1
1470433995.6,286047002.8
1470434015.6,286047001.2
1470434035.5,286046994.3
1470434055.4,286046997.5
1470434075.3,286046998.6
1470434095.3,286047005.4
1470434115.2,286046998.6
1470434135.1,286046998.7
1470434155.0,286046999.0
1470434156.0,286046999.0
1470434175.9,286047006.8
1470434195.8,286046998.2
1470434215.7,286047002.0
1470434235.7,286046999.3
1470434255.6,286046993.4
1470434275.5,286047000.4
1470434295.4,286046999.7
1470434315.4,286047007.6
1470434335.3,286046996.6
1470434355.2,286047002.7
1470434375.1,286046997.0
1470434395.1,286047000.0
1470434396.0,286047000.0
