# file name; noise; peak f.; mag.; duration
20160805010114614_ZVPP-R4_snap.fits;0.948133;26545.9;0.747637;0
20160805010214689_ZVPP-R4_snap.fits;1.03456;26534.2;1.06793;0
20160805010314764_ZVPP-R4_snap.fits;1.00714;26515.1;0.655889;0
20160805010414838_ZVPP-R4_snap.fits;1.2244;26459.5;1.06219;0
20160805010514913_ZVPP-R4_snap.fits;1.22868;26462.4;0.816721;0
20160805010614988_ZVPP-R4_snap.fits;1.14407;26456.5;1.01409;0
20160805010714062_ZVPP-R4_snap.fits;1.04339;26494.6;1.17258;0
20160805010814137_ZVPP-R4_snap.fits;1.20156;26482.9;1.06392;0
20160805010914212_ZVPP-R4_snap.fits;1.19849;26456.5;1.06983;0
20160805011014286_ZVPP-R4_snap.fits;0.999681;26480;0.980086;0
20160805011115361_ZVPP-R4_snap.fits;1.05391;26462.4;1.51489;0
20160805011215436_ZVPP-R4_snap.fits;1.16179;26455.1;1.07034;0
20160805011315510_ZVPP-R4_snap.fits;1.00578;26482.9;1.01786;0
20160805011415585_ZVPP-R4_snap.fits;0.923474;26463.9;1.00987;0
20160805011515660_ZVPP-R4_snap.fits;0.997886;26471.2;1.27947;0
20160805011615734_ZVPP-R4_snap.fits;1.1929;26456.5;1.16121;0
20160805011715809_ZVPP-R4_snap.fits;1.18154;26543;0.909181;0
20160805011815884_ZVPP-R4_snap.fits;0.935589;26504.9;0.843476;0
20160805011915958_ZVPP-R4_snap.fits;1.06728;26466.8;0.944668;0
20160805012015033_ZVPP-R4_snap.fits;1.0192;26462.4;1.39489;0
20160805012115108_ZVPP-R4_snap.fits;0.956945;26458;1.27698;0
20160805012215182_ZVPP-R4_snap.fits;1.10115;26450.7;0.975725;0
20160805012315257_ZVPP-R4_snap.fits;1.09559;26469.7;1.14836;0
20160805012416332_ZVPP-R4_snap.fits;1.00683;26453.6;1.38913;0
20160805012516406_ZVPP-R4_snap.fits;1.07308;26460.9;1.0349;0
20160805012616481_ZVPP-R4_snap.fits;1.19254;26472.7;1.14896;0
20160805012716556_ZVPP-R4_snap.fits;1.29021;26504.9;1.05141;0
20160805012816630_ZVPP-R4_snap.fits;1.18945;26496.1;0.743666;0
20160805012916705_ZVPP-R4_snap.fits;1.08289;26516.6;0.732044;0
20160805013016780_ZVPP-R4_snap.fits;1.22483;26493.2;1.41423;0
20160805013116854_ZVPP-R4_snap.fits;1.02127;26480;1.08807;0
20160805013216929_ZVPP-R4_snap.fits;1.04836;26468.3;1.27235;0
20160805013316004_ZVPP-R4_snap.fits;1.09279;26468.3;1.04178;0
20160805013416078_ZVPP-R4_snap.fits;1.03516;26458;0.936467;0
20160805013516153_ZVPP-R4_snap.fits;0.774432;26465.3;0.722958;0
20160805013616228_ZVPP-R4_snap.fits;0.939793;26477.1;1.18651;0
20160805013717302_ZVPP-R4_snap.fits;1.24755;26469.7;1.17589;0
20160805013817377_ZVPP-R4_snap.fits;1.06006;26477.1;1.1793;0
20160805013917452_ZVPP-R4_snap.fits;1.19197;26503.4;1.11505;0
20160805014017526_ZVPP-R4_snap.fits;1.00556;26507.8;1.10257;0
20160805014117601_ZVPP-R4_snap.fits;1.24996;26500.5;1.39699;0
20160805014217676_ZVPP-R4_snap.fits;1.25319;26497.6;1.16295;0
20160805014317750_ZVPP-R4_snap.fits;1.09706;26487.3;1.29875;0
20160805014417825_ZVPP-R4_snap.fits;0.978106;26475.6;0.972553;0
20160805014517900_ZVPP-R4_snap.fits;0.967504;26453.6;1.15079;0
20160805014617974_ZVPP-R4_snap.fits;1.17202;26471.2;0.839116;0
20160805014717049_ZVPP-R4_snap.fits;1.16232;26469.7;1.16597;0
20160805014817124_ZVPP-R4_snap.fits;1.06337;26477.1;1.04291;0
20160805014918198_ZVPP-R4_snap.fits;1.15708;26484.4;1.2902;0
20160805015018273_ZVPP-R4_snap.fits;1.04585;26481.4;1.21478;0
20160805015118348_ZVPP-R4_snap.fits;1.03237;26478.5;0.812008;0
20160805015218422_ZVPP-R4_snap.fits;1.0795;26471.2;1.11343;0
20160805015318497_ZVPP-R4_snap.fits;1.19675;26452.1;1.15657;0
20160805015418572_ZVPP-R4_snap.fits;1.16183;26465.3;1.41796;0
20160805015518646_ZVPP-R4_snap.fits;1.17836;26500.5;1.12367;0
20160805015618721_ZVPP-R4_snap.fits;1.19048;26482.9;1.00512;0
20160805015718796_ZVPP-R4_snap.fits;1.21804;26465.3;1.02196;0
20160805015818870_ZVPP-R4_snap.fits;1.01382;26465.3;1.27924;0
20160805015918945_ZVPP-R4_snap.fits;1.14696;26480;1.13272;0
20160805020018020_ZVPP-R4_snap.fits;1.01975;26484.4;0.990604;0
