#timestamp,LO_Frequency 
1470434415.0,286046997.9
1470434415.9,286046997.9
1470434435.8,286046999.3
1470434455.8,286047002.0
1470434475.7,286047000.2
1470434495.6,286047001.8
1470434515.5,286047003.6
1470434535.5,286046995.5
1470434555.4,286047002.4
1470434575.3,286046998.1
1470434595.2,286047000.3
1470434615.2,286047002.4
1470434635.1,286046997.4
1470434655.0,286046999.0
1470434655.9,286046999.0
1470434675.9,286047007.2
1470434695.8,286047002.7
1470434715.7,286047005.7
1470434735.6,286047000.4
1470434755.6,286047001.3
1470434775.5,286046995.5
1470434795.4,286046993.7
1470434815.3,286047004.5
1470434835.3,286047002.1
1470434855.2,286047000.3
1470434875.1,286046999.9
1470434895.0,286046999.6
1470434896.0,286046999.6
1470434915.9,286046999.6
1470434935.8,286046994.6
1470434955.7,286047002.7
1470434975.7,286047002.1
1470434995.6,286047002.8
1470435015.5,286046995.8
1470435035.4,286047001.9
1470435055.4,286047002.5
1470435075.3,286047002.3
1470435095.2,286047000.1
1470435115.1,286046996.5
1470435135.1,286047000.5
1470435136.0,286047000.5
1470435155.9,286046997.4
1470435175.8,286047000.3
1470435195.7,286046997.7
1470435215.7,286047002.8
1470435235.6,286046995.1
1470435255.5,286046996.6
1470435275.4,286046998.1
1470435295.4,286047004.3
1470435315.3,286046998.5
1470435335.2,286047003.8
1470435355.1,286047001.0
1470435375.1,286047003.5
1470435376.0,286047003.5
1470435395.0,286047001.0
1470435395.9,286047001.0
1470435415.8,286046993.6
1470435435.8,286047003.6
1470435455.7,286046998.7
1470435475.6,286047001.2
1470435495.5,286047002.6
1470435515.5,286046994.0
1470435535.4,286047003.9
1470435555.3,286047001.9
1470435575.2,286046999.2
1470435595.2,286046999.2
1470435615.1,286046998.1
1470435635.0,286046998.8
1470435635.9,286046998.8
1470435655.9,286047002.0
1470435675.8,286046999.3
1470435695.7,286047006.0
1470435715.6,286046993.8
1470435735.6,286047006.0
1470435755.5,286046998.6
1470435775.4,286047002.3
1470435795.3,286046995.4
1470435815.3,286047001.2
1470435835.2,286046994.0
1470435855.1,286046997.4
1470435875.0,286046997.7
1470435876.0,286046997.7
1470435895.9,286047004.0
1470435915.8,286047002.4
1470435935.7,286047000.7
1470435955.7,286046999.7
1470435975.6,286046998.1
1470435995.5,286047002.7
1470436015.4,286047003.9
1470436035.4,286047002.9
1470436055.3,286046993.9
1470436075.2,286046999.8
1470436095.1,286046998.4
1470436115.1,286046999.2
1470436116.0,286046999.2
1470436135.9,286047001.9
1470436155.8,286047000.6
1470436175.7,286047000.6
1470436195.7,286046997.0
1470436215.6,286047008.4
1470436235.5,286046998.1
1470436255.4,286047001.7
1470436275.4,286046997.8
1470436295.3,286047001.4
1470436315.2,286047003.1
1470436335.1,286047002.0
1470436355.1,286046998.1
1470436356.0,286046998.1
1470436375.0,286047004.0
1470436375.9,286047004.0
1470436395.8,286046996.2
1470436415.8,286046997.1
1470436435.7,286046999.0
1470436455.6,286046993.7
1470436475.5,286047003.8
1470436495.5,286047001.8
1470436515.4,286047001.5
1470436535.3,286047006.9
1470436555.2,286046994.6
1470436575.2,286047002.3
1470436595.1,286047003.7
1470436615.0,286046997.5
1470436615.9,286046997.5
1470436635.9,286046998.4
1470436655.8,286046999.6
1470436675.7,286046995.5
1470436695.6,286046999.7
1470436715.6,286047006.7
1470436735.5,286046996.7
1470436755.4,286047000.0
1470436775.3,286046996.5
1470436795.3,286047003.9
1470436815.2,286047004.3
1470436835.1,286047001.2
1470436855.0,286047001.8
1470436856.0,286047001.8
1470436875.9,286046999.7
1470436895.8,286046996.7
1470436915.7,286046998.8
1470436935.7,286047000.0
1470436955.6,286047000.1
1470436975.5,286047000.9
1470436995.4,286047002.1
1470437015.4,286046995.4
1470437035.3,286047000.0
1470437055.2,286047003.8
1470437075.1,286047002.0
1470437095.1,286046998.3
1470437096.0,286046998.3
1470437115.9,286047005.3
1470437135.8,286047000.9
1470437155.8,286046998.5
1470437175.7,286046998.9
1470437195.6,286047000.4
1470437215.5,286046997.6
1470437235.5,286046999.1
1470437255.4,286047005.3
1470437275.3,286046997.7
1470437295.2,286046997.2
1470437315.2,286046999.2
1470437335.1,286046999.6
1470437336.0,286046999.6
1470437355.0,286046997.3
1470437355.9,286046997.3
1470437375.9,286047003.5
1470437395.8,286047005.4
1470437415.7,286047003.1
1470437435.6,286046998.2
1470437455.6,286047002.7
1470437475.5,286046998.4
1470437495.4,286046997.3
1470437515.3,286046998.8
1470437535.3,286047000.5
1470437555.2,286046998.3
1470437575.1,286046999.1
1470437595.0,286047003.4
1470437596.0,286047003.4
1470437615.9,286046997.6
1470437635.8,286046999.1
1470437655.7,286047001.5
1470437675.7,286046991.8
1470437695.6,286047000.0
1470437715.5,286047002.1
1470437735.4,286047000.4
1470437755.4,286047001.5
1470437775.3,286047005.5
1470437795.2,286047003.4
1470437815.1,286047003.7
1470437835.1,286047000.9
1470437836.0,286047000.9
1470437855.9,286046997.8
1470437875.8,286046996.0
1470437895.7,286046997.1
1470437915.7,286047001.1
1470437935.6,286047003.9
1470437955.5,286046996.9
1470437975.4,286046997.9
1470437995.4,286046993.6
