#timestamp,LO_Frequency 
1470416415.3,286046997.3
1470416435.2,286046998.3
1470416455.2,286046999.0
1470416475.1,286047001.5
1470416476.0,286047001.5
1470416495.0,286046998.9
1470416495.9,286046998.9
1470416515.9,286047001.1
1470416535.8,286047000.5
1470416555.7,286046996.5
1470416575.6,286047004.0
1470416595.6,286047000.0
1470416615.5,286047000.2
1470416635.4,286047000.3
1470416655.3,286047000.9
1470416675.3,286046999.1
1470416695.2,286047000.8
1470416715.1,286046999.2
1470416735.0,286046997.7
1470416735.9,286046997.7
1470416755.9,286047002.6
1470416775.8,286046998.8
1470416795.7,286046997.2
1470416815.6,286046999.6
1470416835.6,286047002.6
1470416855.5,286047001.2
1470416875.4,286047001.6
1470416895.3,286046999.5
1470416915.3,286046997.5
1470416935.2,286046999.7
1470416955.1,286047000.2
1470416975.0,286047001.5
1470416976.0,286047001.5
1470416995.9,286047001.8
1470417015.8,286047000.9
1470417035.7,286047000.6
1470417055.7,286047000.5
1470417075.6,286046998.2
1470417095.5,286046996.5
1470417115.4,286047001.9
1470417135.4,286046999.7
1470417155.3,286047004.6
1470417175.2,286047001.2
1470417195.1,286047000.1
1470417215.1,286047001.4
1470417216.0,286047001.4
1470417235.9,286046997.4
1470417255.8,286047002.6
1470417275.8,286046998.7
1470417295.7,286046998.3
1470417315.6,286047000.8
1470417335.5,286047001.2
1470417355.5,286046998.4
1470417375.4,286046998.9
1470417395.3,286046997.7
1470417415.2,286046999.6
1470417435.2,286046998.6
1470417455.1,286047002.2
1470417456.0,286047002.2
1470417475.0,286046994.9
1470417475.9,286046994.9
1470417495.9,286047004.6
1470417515.8,286047002.2
1470417535.7,286047001.1
1470417555.6,286046998.5
1470417575.6,286047000.1
1470417595.5,286047000.6
1470417615.4,286047000.8
1470417635.3,286047000.3
1470417655.3,286047000.3
1470417675.2,286047001.0
1470417695.1,286047001.1
1470417715.0,286046998.9
1470417716.0,286046998.9
1470417735.9,286046998.6
1470417755.8,286046998.7
1470417775.7,286047003.3
1470417795.7,286046998.2
1470417815.6,286046998.9
1470417835.5,286047002.2
1470417855.4,286046998.5
1470417875.4,286047000.9
1470417895.3,286046998.5
1470417915.2,286047002.7
1470417935.1,286047005.7
1470417955.1,286046995.2
1470417956.0,286046995.2
1470417975.9,286047007.4
1470417995.8,286047001.0
1470418015.7,286046999.5
1470418035.7,286046997.0
1470418055.6,286047001.1
1470418075.5,286046999.8
1470418095.4,286047001.6
1470418115.4,286047000.1
1470418135.3,286047001.3
1470418155.2,286047004.1
1470418175.1,286046993.3
1470418195.1,286047003.4
1470418196.0,286047003.4
1470418215.0,286046995.2
1470418215.9,286046995.2
1470418235.8,286047004.9
1470418255.8,286047000.7
1470418275.7,286046997.1
1470418295.6,286047003.6
1470418315.5,286047002.1
1470418335.5,286046998.8
1470418355.4,286047002.0
1470418375.3,286046996.6
1470418395.2,286047004.3
1470418415.2,286046999.1
1470418435.1,286046998.6
1470418455.0,286047000.0
1470418455.9,286047000.0
1470418475.9,286047002.1
1470418495.8,286047003.9
1470418515.7,286046995.1
1470418535.6,286047000.6
1470418555.6,286047000.8
1470418575.5,286046999.1
1470418595.4,286046997.6
1470418615.3,286047002.3
1470418635.3,286046998.9
1470418655.2,286047002.0
1470418675.1,286046997.4
1470418695.0,286047004.2
1470418696.0,286047004.2
1470418715.9,286046994.4
1470418735.8,286047000.7
1470418755.7,286047001.5
1470418775.7,286046999.9
1470418795.6,286046998.4
1470418815.5,286047003.8
1470418835.4,286047000.9
1470418855.4,286047006.0
1470418875.3,286047000.1
1470418895.2,286046997.4
1470418915.1,286046999.3
1470418935.1,286046997.0
1470418936.0,286046997.0
1470418955.9,286047005.4
1470418975.8,286047001.7
1470418995.8,286046999.9
1470419015.7,286047002.1
1470419035.6,286046998.9
1470419055.5,286047002.7
1470419075.5,286046997.3
1470419095.4,286047002.1
1470419115.3,286047004.2
1470419135.2,286046999.5
1470419155.2,286046997.2
1470419175.1,286046999.6
1470419176.0,286046999.6
1470419195.0,286047002.5
1470419195.9,286047002.5
1470419215.9,286046998.0
1470419235.8,286046994.5
1470419255.7,286046998.8
1470419275.6,286047000.1
1470419295.6,286046998.2
1470419315.5,286047001.8
1470419335.4,286047001.1
1470419355.3,286046995.5
1470419375.3,286046996.5
1470419395.2,286046995.2
1470419415.1,286046998.6
1470419435.0,286047001.3
1470419435.9,286047001.3
1470419455.9,286047006.6
1470419475.8,286046997.3
1470419495.7,286047002.6
1470419515.6,286047000.7
1470419535.6,286046998.5
1470419555.5,286046999.7
1470419575.4,286047001.5
1470419595.3,286046999.8
1470419615.3,286047003.1
1470419635.2,286046999.7
1470419655.1,286046999.9
1470419675.0,286046999.8
1470419676.0,286046999.8
1470419695.9,286047002.5
1470419715.8,286046998.5
1470419735.7,286047008.9
1470419755.7,286047000.1
1470419775.6,286047002.0
1470419795.5,286046996.7
1470419815.4,286047001.0
1470419835.4,286046998.0
1470419855.3,286047000.8
1470419875.2,286046993.8
1470419895.1,286047002.9
1470419915.1,286046995.3
1470419916.0,286046995.3
1470419935.9,286047006.9
1470419955.8,286047003.7
1470419975.8,286047002.3
1470419995.7,286046994.9
