# file name; noise; peak f.; mag.; duration
20160805190015276_ZVPP-R4_snap.fits;1.48887;26480;1.34201;0
20160805190115351_ZVPP-R4_snap.fits;1.3788;26526.9;1.11654;0
20160805190215426_ZVPP-R4_snap.fits;1.30215;26459.5;0.921608;0
20160805190315500_ZVPP-R4_snap.fits;1.12517;26522.5;1.19386;0
20160805190415575_ZVPP-R4_snap.fits;1.31389;26516.6;0.888563;0
20160805190515650_ZVPP-R4_snap.fits;1.17682;26458;1.33125;0
20160805190615724_ZVPP-R4_snap.fits;1.33065;26519.5;1.08268;0
20160805190716799_ZVPP-R4_snap.fits;1.4468;26510.7;1.13005;0
20160805190816874_ZVPP-R4_snap.fits;1.13437;26450.7;1.06733;0
20160805190916948_ZVPP-R4_snap.fits;1.32202;26515.1;1.13302;0
20160805191016023_ZVPP-R4_snap.fits;1.42488;26493.2;1.22164;0
20160805191116098_ZVPP-R4_snap.fits;1.52158;26503.4;1.0292;0
20160805191216172_ZVPP-R4_snap.fits;1.28866;26506.3;1.06192;0
20160805191316247_ZVPP-R4_snap.fits;1.59574;26465.3;1.07195;0
20160805191416322_ZVPP-R4_snap.fits;1.23227;26513.7;1.18439;0
20160805191516396_ZVPP-R4_snap.fits;1.46201;26531.2;1.36762;0
20160805191616471_ZVPP-R4_snap.fits;1.54707;26494.6;1.32848;0
20160805191716546_ZVPP-R4_snap.fits;1.25978;26521;1.11837;0
20160805191816620_ZVPP-R4_snap.fits;1.51453;26458;0.830636;0
20160805191916695_ZVPP-R4_snap.fits;1.36035;26516.6;1.13725;0
20160805192017770_ZVPP-R4_snap.fits;1.75262;26494.6;1.29539;0
20160805192117844_ZVPP-R4_snap.fits;1.12708;26526.9;1.00145;0
20160805192217919_ZVPP-R4_snap.fits;1.20184;26490.2;1.02516;0
20160805192317994_ZVPP-R4_snap.fits;1.24971;26477.1;0.737813;0
20160805192417068_ZVPP-R4_snap.fits;1.18157;26504.9;1.18312;0
20160805192517143_ZVPP-R4_snap.fits;1.19122;26523.9;1.2166;0
20160805192617218_ZVPP-R4_snap.fits;1.34123;26532.7;1.21968;0
20160805192717292_ZVPP-R4_snap.fits;1.25749;26532.7;1.1378;0
20160805192817367_ZVPP-R4_snap.fits;1.44819;26513.7;1.03119;0
20160805192917442_ZVPP-R4_snap.fits;1.46088;26516.6;1.26939;0
20160805193017516_ZVPP-R4_snap.fits;1.55977;26532.7;0.921891;0
20160805193117591_ZVPP-R4_snap.fits;1.42259;26543;1.32811;0
20160805193218666_ZVPP-R4_snap.fits;1.58152;26504.9;1.13404;0
20160805193318740_ZVPP-R4_snap.fits;1.63843;26523.9;1.20927;0
20160805193418815_ZVPP-R4_snap.fits;1.40198;26535.6;1.22216;0
20160805193518890_ZVPP-R4_snap.fits;1.08546;26510.7;1.47415;0
20160805193618964_ZVPP-R4_snap.fits;1.47504;26510.7;1.25755;0
20160805193718039_ZVPP-R4_snap.fits;1.25732;26521;1.06855;0
20160805193818114_ZVPP-R4_snap.fits;1.32499;26509.3;1.38121;0
20160805193918188_ZVPP-R4_snap.fits;1.17347;26512.2;1.42353;0
20160805194018263_ZVPP-R4_snap.fits;1.18891;26475.6;0.655004;0
20160805194118338_ZVPP-R4_snap.fits;1.22193;26513.7;1.09042;0
20160805194218412_ZVPP-R4_snap.fits;1.53189;26466.8;0.76139;0
20160805194318487_ZVPP-R4_snap.fits;1.13405;26499;1.10163;0
20160805194418562_ZVPP-R4_snap.fits;1.36527;26488.8;0.907099;0
20160805194519636_ZVPP-R4_snap.fits;1.44248;26488.8;1.43093;0
20160805194619711_ZVPP-R4_snap.fits;1.55264;26477.1;1.03141;0
20160805194719786_ZVPP-R4_snap.fits;1.50518;26525.4;1.59385;0
20160805194819860_ZVPP-R4_snap.fits;1.50369;26507.8;1.57652;0
20160805194919935_ZVPP-R4_snap.fits;1.7276;26493.2;1.10763;0
20160805195019010_ZVPP-R4_snap.fits;1.52193;26497.6;1.0831;0
20160805195119084_ZVPP-R4_snap.fits;1.50497;26484.4;0.977319;0
20160805195219159_ZVPP-R4_snap.fits;1.26152;26522.5;1.15345;0
20160805195319234_ZVPP-R4_snap.fits;1.46092;26509.3;1.36452;0
20160805195419308_ZVPP-R4_snap.fits;1.05695;26512.2;0.990914;0
20160805195519383_ZVPP-R4_snap.fits;1.09434;26528.3;1.36998;0
20160805195619458_ZVPP-R4_snap.fits;1.17639;26449.2;1.20086;0
20160805195719532_ZVPP-R4_snap.fits;1.26409;26544.4;0.989559;0
20160805195820607_ZVPP-R4_snap.fits;1.48524;26460.9;0.889587;0
20160805195920682_ZVPP-R4_snap.fits;1.47215;26512.2;1.35563;0
