#timestamp,LO_Frequency 
1470362415.8,286046998.7
1470362435.7,286047000.9
1470362455.7,286046998.9
1470362475.6,286047001.0
1470362495.5,286046999.1
1470362515.4,286047000.2
1470362535.4,286046998.8
1470362555.3,286046994.6
1470362575.2,286046995.3
1470362595.1,286047001.0
1470362615.1,286046996.1
1470362616.0,286046996.1
1470362635.0,286047001.9
1470362635.9,286047001.9
1470362655.8,286046997.3
1470362675.8,286047006.4
1470362695.7,286047008.1
1470362715.6,286047001.6
1470362735.5,286046999.3
1470362755.5,286047000.9
1470362775.4,286046991.8
1470362795.3,286046995.4
1470362815.2,286047000.3
1470362835.2,286047004.4
1470362855.1,286047002.4
1470362875.0,286047000.1
1470362875.9,286047000.1
1470362895.9,286046998.8
1470362915.8,286046995.4
1470362935.7,286047000.8
1470362955.6,286047001.9
1470362975.6,286047000.1
1470362995.5,286047009.0
1470363015.4,286046997.7
1470363035.3,286046998.4
1470363055.3,286046998.1
1470363075.2,286047006.8
1470363095.1,286046996.5
1470363115.0,286047006.0
1470363116.0,286047006.0
1470363135.9,286046988.6
1470363155.8,286047002.6
1470363175.8,286047000.4
1470363195.7,286047002.6
1470363215.6,286047002.3
1470363235.5,286046999.4
1470363255.5,286046997.4
1470363275.4,286047000.4
1470363295.3,286046999.9
1470363315.2,286047001.6
1470363335.2,286046998.3
1470363355.1,286047002.0
1470363375.0,286046997.7
1470363375.9,286046997.7
1470363395.9,286047007.0
1470363415.8,286046997.5
1470363435.7,286046991.9
1470363455.6,286047007.4
1470363475.6,286046998.6
1470363495.5,286046999.8
1470363515.4,286046999.9
1470363535.3,286047001.4
1470363555.3,286047005.0
1470363575.2,286046997.7
1470363595.1,286047000.9
1470363615.0,286046997.0
1470363616.0,286046997.0
1470363635.9,286047009.1
1470363655.8,286047003.7
1470363675.7,286046996.8
1470363695.7,286046997.3
1470363715.6,286047001.2
1470363735.5,286046997.2
1470363755.4,286047003.4
1470363775.4,286047001.1
1470363795.3,286046996.6
1470363815.2,286046999.0
1470363835.1,286047000.4
1470363855.1,286047000.9
1470363856.0,286047000.9
1470363875.9,286046998.5
1470363895.8,286046994.0
1470363915.7,286047002.8
1470363935.7,286046995.3
1470363955.6,286046998.1
1470363975.5,286046998.4
1470363995.4,286046998.3
1470364015.4,286047006.4
1470364035.3,286047000.7
1470364055.2,286046995.5
1470364075.1,286047004.0
1470364095.1,286046998.0
1470364096.0,286046998.0
1470364115.0,286047000.9
1470364115.9,286047000.9
1470364135.8,286047003.6
1470364155.8,286046998.6
1470364175.7,286047001.0
1470364195.6,286046995.9
1470364215.5,286046996.6
1470364235.5,286047004.1
1470364255.4,286046998.8
1470364275.3,286046996.8
1470364295.2,286046999.4
1470364315.2,286047001.7
1470364335.1,286047004.7
1470364355.0,286046998.7
1470364355.9,286046998.7
1470364375.9,286047004.1
1470364395.8,286047001.1
1470364415.7,286046997.5
1470364435.6,286046993.4
1470364455.6,286046998.4
1470364475.5,286047002.5
1470364495.4,286046991.8
1470364515.3,286046995.1
1470364535.3,286047008.4
1470364555.2,286046999.2
1470364575.1,286046997.2
1470364595.0,286047004.2
1470364596.0,286047004.2
1470364615.9,286046997.2
1470364635.8,286047002.5
1470364655.7,286047001.1
1470364675.7,286046997.3
1470364695.6,286046999.9
1470364715.5,286047002.6
1470364735.4,286046995.4
1470364755.4,286047004.1
1470364775.3,286047002.8
1470364795.2,286047002.5
1470364815.1,286047001.1
1470364835.1,286046998.4
1470364836.0,286046998.4
1470364855.9,286047004.1
1470364875.8,286046994.1
1470364895.7,286046999.7
1470364915.7,286046996.8
1470364935.6,286046996.6
1470364955.5,286046996.5
1470364975.4,286047002.6
1470364995.4,286047005.5
1470365015.3,286047003.3
1470365035.2,286046998.7
1470365055.1,286047000.2
1470365075.1,286047000.4
1470365076.0,286047000.4
1470365095.0,286046995.0
1470365095.9,286046995.0
1470365115.8,286047003.2
1470365135.8,286046999.1
1470365155.7,286047002.7
1470365175.6,286046999.4
1470365195.5,286046999.9
1470365215.5,286047006.0
1470365235.4,286046997.0
1470365255.3,286047007.6
1470365275.2,286046997.8
1470365295.2,286047000.6
1470365315.1,286047002.3
1470365335.0,286047001.2
1470365335.9,286047001.2
1470365355.9,286046993.5
1470365375.8,286046999.7
1470365395.7,286047004.3
1470365415.6,286046993.3
1470365435.6,286046996.8
1470365455.5,286047001.0
1470365475.4,286046999.7
1470365495.3,286047005.1
1470365515.3,286046998.9
1470365535.2,286046995.5
1470365555.1,286047000.3
1470365575.0,286047005.7
1470365576.0,286047005.7
1470365595.9,286046990.7
1470365615.8,286046998.6
1470365635.7,286047002.2
1470365655.7,286046999.7
1470365675.6,286047001.8
1470365695.5,286047002.2
1470365715.4,286047002.0
1470365735.4,286046993.0
1470365755.3,286047010.5
1470365775.2,286046998.9
1470365795.1,286046999.6
1470365815.1,286047000.9
1470365816.0,286047000.9
1470365835.9,286046999.5
1470365855.8,286046998.4
1470365875.7,286047002.7
1470365895.7,286047004.3
1470365915.6,286046994.7
1470365935.5,286046999.8
1470365955.4,286047000.5
1470365975.4,286046996.6
1470365995.3,286046999.7
