#timestamp,LO_Frequency 
1470384015.1,286046992.2
1470384035.1,286047000.1
1470384036.0,286047000.1
1470384055.9,286047004.0
1470384075.8,286047000.7
1470384095.7,286046995.0
1470384115.7,286046999.5
1470384135.6,286046998.9
1470384155.5,286046998.8
1470384175.5,286047003.6
1470384195.4,286046995.1
1470384215.3,286047003.0
1470384235.2,286047000.6
1470384255.2,286046996.7
1470384275.1,286046999.5
1470384276.0,286046999.5
1470384295.0,286047004.9
1470384295.9,286047004.9
1470384315.9,286047000.0
1470384335.8,286047003.5
1470384355.7,286047004.3
1470384375.6,286046992.0
1470384395.6,286047000.8
1470384415.5,286046998.3
1470384435.4,286046998.7
1470384455.3,286047003.8
1470384475.3,286046999.8
1470384495.2,286046999.5
1470384515.1,286047000.6
1470384535.0,286046998.4
1470384535.9,286046998.4
1470384555.9,286047003.1
1470384575.8,286047007.4
1470384595.7,286047002.2
1470384615.6,286047000.0
1470384635.6,286046996.6
1470384655.5,286047003.9
1470384675.4,286046994.9
1470384695.3,286046998.0
1470384715.3,286047003.0
1470384735.2,286047001.3
1470384755.1,286046999.8
1470384775.0,286047004.3
1470384776.0,286047004.3
1470384795.9,286046996.3
1470384815.8,286047000.6
1470384835.7,286046998.2
1470384855.7,286047001.3
1470384875.6,286046995.6
1470384895.5,286046995.5
1470384915.4,286047004.2
1470384935.4,286047004.0
1470384955.3,286046998.3
1470384975.2,286047003.1
1470384995.1,286046997.8
1470385015.1,286046997.0
1470385016.0,286046997.0
1470385035.0,286046999.4
1470385035.9,286046999.4
1470385055.8,286046998.3
1470385075.8,286046997.0
1470385095.7,286046998.2
1470385115.6,286046998.6
1470385135.5,286047004.8
1470385155.5,286046997.8
1470385175.4,286046997.5
1470385195.3,286046996.2
1470385215.2,286047002.7
1470385235.2,286047003.3
1470385255.1,286046997.4
1470385275.0,286047000.4
1470385275.9,286047000.4
1470385295.9,286047002.2
1470385315.8,286047003.2
1470385335.7,286047001.3
1470385355.6,286047000.2
1470385375.6,286047000.9
1470385395.5,286047006.0
1470385415.4,286046996.5
1470385435.3,286046998.4
1470385455.3,286047000.0
1470385475.2,286046999.0
1470385495.1,286047006.0
1470385515.0,286047001.5
1470385516.0,286047001.5
1470385535.9,286047002.7
1470385555.8,286047002.8
1470385575.7,286046993.8
1470385595.6,286047001.6
1470385615.6,286046998.7
1470385635.5,286047003.9
1470385655.4,286046998.6
1470385675.3,286047003.8
1470385695.3,286047000.1
1470385715.2,286046999.5
1470385735.1,286046996.6
1470385755.0,286047001.8
1470385756.0,286047001.8
1470385775.9,286046990.2
1470385795.8,286047000.6
1470385815.7,286046993.2
1470385835.7,286046995.3
1470385855.6,286047001.2
1470385875.5,286046999.0
1470385895.4,286047007.0
1470385915.4,286047005.4
1470385935.3,286047009.9
1470385955.2,286046996.3
1470385975.1,286047001.0
1470385995.1,286046995.3
1470385996.0,286046995.3
1470386015.9,286047010.8
1470386035.8,286046997.2
1470386055.8,286046995.7
1470386075.7,286046993.7
1470386095.6,286046999.1
1470386115.5,286046997.8
1470386135.5,286047002.8
1470386155.4,286046996.9
1470386175.3,286047004.4
1470386195.2,286047002.1
1470386215.2,286047001.5
1470386235.1,286047003.3
1470386236.0,286047003.3
1470386255.0,286046995.0
1470386255.9,286046995.0
1470386275.9,286047009.8
1470386295.8,286047001.1
1470386315.7,286046996.6
1470386335.6,286047001.3
1470386355.6,286047001.4
1470386375.5,286047004.0
1470386395.4,286047000.5
1470386415.3,286047001.8
1470386435.3,286047000.2
1470386455.2,286047000.5
1470386475.1,286046996.7
1470386495.0,286046997.0
1470386495.9,286046997.0
1470386515.9,286046998.5
1470386535.8,286047003.4
1470386555.7,286046998.9
1470386575.6,286046997.6
1470386595.6,286046997.8
1470386615.5,286047000.6
1470386635.4,286047005.5
1470386655.3,286047002.8
1470386675.3,286046991.9
1470386695.2,286047000.8
1470386715.1,286046990.1
1470386735.0,286047003.9
1470386736.0,286047003.9
1470386755.9,286046998.4
1470386775.8,286046999.7
1470386795.7,286047007.5
1470386815.7,286046997.1
1470386835.6,286046997.1
1470386855.5,286047002.7
1470386875.4,286047000.0
1470386895.4,286046998.0
1470386915.3,286046998.2
1470386935.2,286046998.4
1470386955.1,286047001.9
1470386975.1,286047000.3
1470386976.0,286047000.3
1470386995.9,286046999.5
1470387015.8,286046996.6
1470387035.8,286047002.7
1470387055.7,286047005.9
1470387075.6,286046994.8
1470387095.5,286046999.2
1470387115.5,286047006.6
1470387135.4,286047005.1
1470387155.3,286046992.5
1470387175.2,286046993.7
1470387195.2,286047002.8
1470387215.1,286047002.7
1470387235.0,286046999.1
1470387235.9,286046999.1
1470387255.9,286046995.6
1470387275.8,286046999.6
1470387295.7,286047003.9
1470387315.6,286047001.0
1470387335.6,286046994.1
1470387355.5,286046999.2
1470387375.4,286047002.6
1470387395.3,286047003.1
1470387415.3,286047001.7
1470387435.2,286047003.5
1470387455.1,286046997.0
1470387475.0,286046998.6
1470387475.9,286046998.6
1470387495.9,286047007.5
1470387515.8,286047004.4
1470387535.7,286046992.2
1470387555.6,286046998.1
1470387575.6,286047005.2
1470387595.5,286046996.9
