#timestamp,LO_Frequency 
1470376815.4,286047003.9
1470376835.3,286047000.9
1470376855.2,286046999.0
1470376875.1,286046994.9
1470376895.1,286047000.3
1470376896.0,286047000.3
1470376915.0,286047002.1
1470376915.9,286047002.1
1470376935.8,286046990.2
1470376955.8,286047005.5
1470376975.7,286046996.5
1470376995.6,286047002.3
1470377015.5,286047001.5
1470377035.5,286046996.2
1470377055.4,286046996.7
1470377075.3,286046995.2
1470377095.2,286046995.6
1470377115.2,286047006.4
1470377135.1,286047010.2
1470377155.0,286046996.5
1470377155.9,286046996.5
1470377175.9,286046996.8
1470377195.8,286047007.0
1470377215.7,286046999.3
1470377235.6,286046995.9
1470377255.6,286046996.7
1470377275.5,286047001.5
1470377295.4,286046997.4
1470377315.3,286046996.5
1470377335.3,286047004.3
1470377355.2,286046996.6
1470377375.1,286047003.8
1470377395.0,286047000.6
1470377396.0,286047000.6
1470377415.9,286046997.5
1470377435.8,286047002.0
1470377455.7,286047000.0
1470377475.7,286047007.4
1470377495.6,286046996.2
1470377515.5,286047002.0
1470377535.4,286047001.3
1470377555.4,286047002.2
1470377575.3,286047001.0
1470377595.2,286046997.7
1470377615.1,286046999.6
1470377635.1,286046993.8
1470377636.0,286046993.8
1470377655.9,286047010.7
1470377675.8,286047002.7
1470377695.8,286046997.5
1470377715.7,286046998.1
1470377735.6,286047003.5
1470377755.5,286047000.8
1470377775.5,286047001.1
1470377795.4,286046991.1
1470377815.3,286046996.7
1470377835.2,286047000.0
1470377855.2,286047005.2
1470377875.1,286047000.2
1470377895.0,286047003.3
1470377895.9,286047003.3
1470377915.9,286046995.1
1470377935.8,286047000.2
1470377955.7,286046997.4
1470377975.6,286047005.6
1470377995.6,286046996.7
1470378015.5,286047003.5
1470378035.4,286047003.7
1470378055.3,286046997.5
1470378075.3,286047005.6
1470378095.2,286046993.7
1470378115.1,286046999.2
1470378135.0,286046997.3
1470378135.9,286046997.3
1470378155.9,286047008.3
1470378175.8,286047001.0
1470378195.7,286046997.5
1470378215.6,286047000.3
1470378235.6,286046998.6
1470378255.5,286047003.6
1470378275.4,286047001.7
1470378295.3,286047000.1
1470378315.3,286047000.3
1470378335.2,286046994.5
1470378355.1,286046996.3
1470378375.0,286046999.9
1470378376.0,286046999.9
1470378395.9,286046997.1
1470378415.8,286047006.8
1470378435.7,286047000.3
1470378455.7,286047005.6
1470378475.6,286047003.1
1470378495.5,286047004.9
1470378515.4,286047000.1
1470378535.4,286047000.3
1470378555.3,286046992.1
1470378575.2,286046999.9
1470378595.1,286046996.5
1470378615.1,286047003.1
1470378616.0,286047003.1
1470378635.0,286046994.2
1470378635.9,286046994.2
1470378655.8,286047002.9
1470378675.8,286047001.3
1470378695.7,286046998.9
1470378715.6,286047001.5
1470378735.5,286047004.1
1470378755.5,286046999.2
1470378775.4,286046998.7
1470378795.3,286047000.6
1470378815.2,286047000.7
1470378835.2,286046998.7
1470378855.1,286047006.0
1470378875.0,286047001.3
1470378875.9,286047001.3
1470378895.9,286046998.5
1470378915.8,286046998.6
1470378935.7,286046996.8
1470378955.6,286047002.9
1470378975.6,286047001.1
1470378995.5,286047001.0
1470379015.4,286046995.0
1470379035.3,286047003.4
1470379055.3,286047001.5
1470379075.2,286046998.8
1470379095.1,286046998.9
1470379115.0,286046997.5
1470379116.0,286046997.5
1470379135.9,286047001.8
1470379155.8,286047005.9
1470379175.7,286046998.0
1470379195.7,286047000.8
1470379215.6,286047001.4
1470379235.5,286047000.1
1470379255.4,286046997.8
1470379275.4,286046993.8
1470379295.3,286046997.0
1470379315.2,286046996.6
1470379335.1,286047005.4
1470379355.1,286046996.7
1470379356.0,286046996.7
1470379375.9,286047018.6
1470379395.8,286046997.7
1470379415.7,286046997.0
1470379435.7,286047000.1
1470379455.6,286047002.2
1470379475.6,286046998.1
1470379495.5,286047002.6
1470379515.4,286046997.4
1470379535.3,286046999.9
1470379555.3,286047003.9
1470379575.2,286046992.2
1470379595.1,286047010.0
1470379615.0,286046998.6
1470379615.9,286046998.6
1470379635.9,286046998.4
1470379655.8,286047003.9
1470379675.7,286046995.2
1470379695.6,286047002.5
1470379715.6,286047001.4
1470379735.5,286046999.1
1470379755.4,286047004.3
1470379775.3,286046997.2
1470379795.3,286046998.6
1470379815.2,286046998.2
1470379835.1,286047006.3
1470379855.0,286047002.2
1470379856.0,286047002.2
1470379875.9,286047001.3
1470379895.8,286046999.6
1470379915.7,286046994.9
1470379935.7,286047002.4
1470379955.6,286047001.9
1470379975.5,286047000.5
1470379995.4,286047000.4
1470380015.4,286046993.5
1470380035.3,286047007.5
1470380055.2,286046994.2
1470380075.1,286047000.3
1470380095.1,286047001.4
1470380096.0,286047001.4
1470380115.9,286046999.6
1470380135.8,286047000.8
1470380155.8,286047000.7
1470380175.7,286046997.6
1470380195.6,286047004.4
1470380215.5,286047001.2
1470380235.5,286046995.9
1470380255.4,286047001.2
1470380275.3,286046997.6
1470380295.2,286047002.0
1470380315.2,286046990.3
1470380335.1,286046999.9
1470380336.0,286046999.9
1470380355.0,286046999.6
1470380355.9,286046999.6
1470380375.9,286046997.8
1470380395.8,286047002.1
