#timestamp,LO_Frequency 
1470409215.6,286046993.2
1470409235.5,286046998.8
1470409255.4,286047004.4
1470409275.4,286047000.6
1470409295.3,286046998.8
1470409315.2,286046996.8
1470409335.1,286047006.0
1470409355.1,286046999.8
1470409356.0,286046999.8
1470409375.9,286047003.2
1470409395.8,286047004.4
1470409415.7,286047000.6
1470409435.7,286046996.5
1470409455.6,286046996.8
1470409475.5,286047004.4
1470409495.4,286046998.7
1470409515.4,286046998.2
1470409535.3,286046999.2
1470409555.2,286046998.7
1470409575.1,286047001.4
1470409595.1,286046996.5
1470409596.0,286046996.5
1470409615.0,286047003.7
1470409615.9,286047003.7
1470409635.8,286046995.6
1470409655.8,286046998.6
1470409675.7,286046996.4
1470409695.6,286047000.4
1470409715.5,286047001.2
1470409735.5,286046994.4
1470409755.4,286047005.5
1470409775.3,286047004.1
1470409795.2,286047001.7
1470409815.2,286047001.9
1470409835.1,286047000.5
1470409855.0,286046997.2
1470409855.9,286046997.2
1470409875.9,286047004.2
1470409895.8,286046990.6
1470409915.7,286047000.2
1470409935.6,286047003.9
1470409955.6,286046993.3
1470409975.5,286047003.9
1470409995.4,286046995.1
1470410015.3,286047003.3
1470410035.3,286047009.3
1470410055.2,286047005.4
1470410075.1,286046993.0
1470410095.0,286046998.7
1470410096.0,286046998.7
1470410115.9,286047000.9
1470410135.8,286047002.6
1470410155.7,286046993.6
1470410175.7,286047003.9
1470410195.6,286047000.2
1470410215.5,286047001.7
1470410235.4,286047004.3
1470410255.4,286046996.2
1470410275.3,286046992.7
1470410295.2,286046992.4
1470410315.1,286046997.1
1470410335.1,286047001.6
1470410336.0,286047001.6
1470410355.9,286046994.4
1470410375.8,286046994.5
1470410395.8,286047003.8
1470410415.7,286047006.7
1470410435.6,286047000.5
1470410455.5,286047003.5
1470410475.5,286046999.5
1470410495.4,286047004.1
1470410515.3,286046999.4
1470410535.2,286046995.7
1470410555.2,286046997.4
1470410575.1,286047002.1
1470410576.0,286047002.1
1470410595.0,286047005.7
1470410595.9,286047005.7
1470410615.9,286046997.5
1470410635.8,286047003.9
1470410655.7,286046999.4
1470410675.6,286046992.3
1470410695.6,286046998.1
1470410715.5,286047000.4
1470410735.4,286047002.4
1470410755.3,286046992.2
1470410775.3,286047006.1
1470410795.2,286047006.7
1470410815.1,286047002.1
1470410835.0,286046996.2
1470410835.9,286046996.2
1470410855.9,286046995.9
1470410875.8,286046995.4
1470410895.7,286046996.5
1470410915.6,286047006.9
1470410935.6,286047004.9
1470410955.5,286046997.5
1470410975.4,286046998.5
1470410995.3,286046998.4
1470411015.3,286046998.1
1470411035.2,286047008.3
1470411055.1,286046996.8
1470411075.0,286046996.4
1470411076.0,286046996.4
1470411095.9,286047006.9
1470411115.8,286047003.7
1470411135.7,286047005.9
1470411155.7,286047000.4
1470411175.6,286047001.7
1470411195.5,286047002.6
1470411215.4,286046997.9
1470411235.4,286046993.8
1470411255.3,286047005.6
1470411275.2,286047003.6
1470411295.1,286047004.3
1470411315.1,286046991.5
1470411316.0,286046991.5
1470411335.9,286047003.1
1470411355.8,286047009.0
1470411375.8,286047000.0
1470411395.7,286046992.3
1470411415.6,286046995.8
1470411435.5,286047004.4
1470411455.5,286047003.1
1470411475.4,286047001.3
1470411495.3,286047000.7
1470411515.2,286047002.8
1470411535.2,286046999.7
1470411555.1,286046997.8
1470411556.0,286046997.8
1470411575.0,286047002.8
1470411575.9,286047002.8
1470411595.9,286046993.4
1470411615.8,286047004.2
1470411635.7,286046992.9
1470411655.6,286046991.3
1470411675.6,286047001.3
1470411695.5,286047000.5
1470411715.4,286047001.7
1470411735.3,286047003.0
1470411755.3,286046999.2
1470411775.2,286046999.4
1470411795.1,286047000.0
1470411815.0,286046994.6
1470411816.0,286046994.6
1470411835.9,286047002.7
1470411855.8,286047002.3
1470411875.7,286047001.4
1470411895.7,286047009.3
1470411915.6,286047002.0
1470411935.5,286047000.5
1470411955.4,286047002.1
1470411975.4,286047001.1
1470411995.3,286046991.3
1470412015.2,286046995.5
1470412035.1,286047003.0
1470412055.1,286046998.2
1470412056.0,286046998.2
1470412075.9,286047011.5
1470412095.8,286047004.9
1470412115.7,286046996.7
1470412135.7,286046997.5
1470412155.6,286046994.6
1470412175.5,286046996.5
1470412195.4,286046993.6
1470412215.4,286046996.1
1470412235.3,286046990.5
1470412255.2,286046996.4
1470412275.1,286046995.7
1470412295.1,286046995.1
1470412296.0,286046995.1
1470412315.0,286047007.2
1470412315.9,286047007.2
1470412335.8,286046994.9
1470412355.8,286047002.5
1470412375.7,286047005.6
1470412395.6,286046996.5
1470412415.5,286046993.2
1470412435.5,286046994.0
1470412455.4,286046994.6
1470412475.3,286046997.0
1470412495.2,286047003.7
1470412515.2,286046999.1
1470412535.1,286046999.4
1470412555.0,286047003.2
1470412555.9,286047003.2
1470412575.9,286046994.5
1470412595.8,286047002.9
1470412615.7,286047001.0
1470412635.6,286046995.8
1470412655.6,286046997.4
1470412675.5,286046998.8
1470412695.4,286046998.8
1470412715.3,286047003.1
1470412735.3,286047001.3
1470412755.2,286047003.3
1470412775.1,286046998.5
1470412795.0,286046997.9
1470412796.0,286046997.9
