# file name; noise; peak f.; mag.; duration
20160805030123574_ZVPP-R4_snap.fits;1.07011;26478.5;0.983423;0
20160805030223649_ZVPP-R4_snap.fits;0.996733;26493.2;1.23297;0
20160805030323724_ZVPP-R4_snap.fits;1.15153;26507.8;1.46401;0
20160805030423798_ZVPP-R4_snap.fits;1.20026;26487.3;1.20985;0
20160805030524873_ZVPP-R4_snap.fits;1.19827;26480;1.11439;0
20160805030624948_ZVPP-R4_snap.fits;0.973063;26462.4;1.20397;0
20160805030724022_ZVPP-R4_snap.fits;1.02843;26491.7;1.14508;0
20160805030824097_ZVPP-R4_snap.fits;1.00817;26460.9;1.0848;0
20160805030924172_ZVPP-R4_snap.fits;0.877444;26507.8;0.939897;0
20160805031024246_ZVPP-R4_snap.fits;1.07538;26478.5;1.04681;0
20160805031124321_ZVPP-R4_snap.fits;1.34123;26504.9;1.40269;0
20160805031224396_ZVPP-R4_snap.fits;1.23881;26480;1.04425;0
20160805031324470_ZVPP-R4_snap.fits;1.07733;26465.3;1.10825;0
20160805031424545_ZVPP-R4_snap.fits;0.926725;26497.6;1.1201;0
20160805031524620_ZVPP-R4_snap.fits;1.20492;26484.4;0.942835;0
20160805031624694_ZVPP-R4_snap.fits;1.01947;26513.7;0.86331;0
20160805031725769_ZVPP-R4_snap.fits;0.968214;26485.8;1.12022;0
20160805031825844_ZVPP-R4_snap.fits;1.20391;26469.7;1.40868;0
20160805031925918_ZVPP-R4_snap.fits;1.1592;26493.2;1.26437;0
20160805032025993_ZVPP-R4_snap.fits;1.03559;26507.8;1.10064;0
20160805032125068_ZVPP-R4_snap.fits;1.12428;26515.1;0.838646;0
20160805032225142_ZVPP-R4_snap.fits;1.11391;26477.1;1.33232;0
20160805032325217_ZVPP-R4_snap.fits;1.11509;26484.4;1.00509;0
20160805032425292_ZVPP-R4_snap.fits;0.924764;26484.4;0.995018;0
20160805032525366_ZVPP-R4_snap.fits;1.05765;26509.3;1.01497;0
20160805032625441_ZVPP-R4_snap.fits;1.13018;26494.6;1.14698;0
20160805032725516_ZVPP-R4_snap.fits;0.992947;26469.7;0.920058;0
20160805032825590_ZVPP-R4_snap.fits;1.02286;26484.4;0.97767;0
20160805032925665_ZVPP-R4_snap.fits;0.986751;26502;0.994297;0
20160805033026740_ZVPP-R4_snap.fits;1.10261;26488.8;1.11189;0
20160805033126814_ZVPP-R4_snap.fits;1.12362;26512.2;1.01055;0
20160805033226889_ZVPP-R4_snap.fits;1.08914;26509.3;1.14969;0
20160805033326964_ZVPP-R4_snap.fits;1.01119;26504.9;1.22537;0
20160805033426038_ZVPP-R4_snap.fits;1.06613;26519.5;1.04119;0
20160805033526113_ZVPP-R4_snap.fits;1.13392;26547.4;1.45584;0
20160805033626188_ZVPP-R4_snap.fits;0.896766;26502;1.32154;0
20160805033726262_ZVPP-R4_snap.fits;1.15557;26488.8;1.02189;0
20160805033826337_ZVPP-R4_snap.fits;1.14221;26507.8;0.953863;0
20160805033926412_ZVPP-R4_snap.fits;1.05723;26507.8;1.13059;0
20160805034026486_ZVPP-R4_snap.fits;0.976028;26503.4;1.43489;0
20160805034126561_ZVPP-R4_snap.fits;1.19687;26500.5;0.996624;0
20160805034226636_ZVPP-R4_snap.fits;0.971413;26491.7;1.52209;0
20160805034327710_ZVPP-R4_snap.fits;1.032;26472.7;1.10135;0
20160805034427785_ZVPP-R4_snap.fits;1.13071;26509.3;0.956374;0
20160805034527860_ZVPP-R4_snap.fits;1.10108;26490.2;1.2079;0
20160805034627934_ZVPP-R4_snap.fits;1.17163;26512.2;0.997731;0
20160805034727009_ZVPP-R4_snap.fits;1.06666;26510.7;1.06318;0
20160805034827084_ZVPP-R4_snap.fits;1.09536;26490.2;1.16046;0
20160805034927158_ZVPP-R4_snap.fits;1.10034;26507.8;1.41922;0
20160805035027233_ZVPP-R4_snap.fits;1.08023;26506.3;1.24784;0
20160805035127308_ZVPP-R4_snap.fits;1.14581;26506.3;0.948549;0
20160805035227382_ZVPP-R4_snap.fits;0.945462;26478.5;0.889155;0
20160805035327457_ZVPP-R4_snap.fits;1.06934;26503.4;1.10761;0
20160805035427532_ZVPP-R4_snap.fits;1.13556;26504.9;1.26948;0
20160805035527606_ZVPP-R4_snap.fits;1.05681;26466.8;0.988934;0
20160805035627681_ZVPP-R4_snap.fits;1.14828;26513.7;1.30307;0
20160805035728756_ZVPP-R4_snap.fits;1.22093;26499;1.50576;0
20160805035828830_ZVPP-R4_snap.fits;1.00797;26490.2;1.06501;0
20160805035928905_ZVPP-R4_snap.fits;0.988849;26509.3;1.16012;0
20160805040028980_ZVPP-R4_snap.fits;0.983829;26484.4;1.0867;0
