# file name; noise; peak f.; mag.; duration
20160805000109134_ZVPP-R4_snap.fits;1.04481;26456.5;0.768685;0
20160805000209209_ZVPP-R4_snap.fits;0.989436;26518.1;0.82685;0
20160805000309284_ZVPP-R4_snap.fits;1.13819;26493.2;0.908074;0
20160805000409358_ZVPP-R4_snap.fits;1.06444;26456.5;1.36794;0
20160805000509433_ZVPP-R4_snap.fits;1.11592;26494.6;0.920506;0
20160805000609508_ZVPP-R4_snap.fits;0.890876;26516.6;0.66637;0
20160805000709582_ZVPP-R4_snap.fits;1.13831;26463.9;1.1333;0
20160805000810657_ZVPP-R4_snap.fits;1.10943;26458;1.52769;0
20160805000910732_ZVPP-R4_snap.fits;1.07698;26504.9;0.914671;0
20160805001010806_ZVPP-R4_snap.fits;1.01026;26475.6;0.852944;0
20160805001110881_ZVPP-R4_snap.fits;1.1786;26449.2;0.724395;0
20160805001210956_ZVPP-R4_snap.fits;1.33955;26450.7;1.57596;0
20160805001310030_ZVPP-R4_snap.fits;1.22198;26474.1;1.12204;0
20160805001410105_ZVPP-R4_snap.fits;1.65072;26540;1.45597;0
20160805001510180_ZVPP-R4_snap.fits;1.4713;26453.6;1.55985;0
20160805001610254_ZVPP-R4_snap.fits;1.13348;26478.5;1.08558;0
20160805001710329_ZVPP-R4_snap.fits;1.13494;26465.3;1.17987;0
20160805001810404_ZVPP-R4_snap.fits;0.868131;26459.5;1.24456;0
20160805001910478_ZVPP-R4_snap.fits;1.10438;26458;0.612858;0
20160805002010553_ZVPP-R4_snap.fits;1.11759;26452.1;0.92147;0
20160805002111628_ZVPP-R4_snap.fits;1.03079;26509.3;0.841426;0
20160805002211702_ZVPP-R4_snap.fits;1.07736;26474.1;1.04894;0
20160805002311777_ZVPP-R4_snap.fits;1.01844;26449.2;1.20532;0
20160805002411852_ZVPP-R4_snap.fits;1.14757;26452.1;1.1476;0
20160805002511926_ZVPP-R4_snap.fits;1.05702;26449.2;0.92731;0
20160805002611001_ZVPP-R4_snap.fits;1.08069;26543;0.906575;0
20160805002711076_ZVPP-R4_snap.fits;1.07613;26455.1;1.38951;0
20160805002811150_ZVPP-R4_snap.fits;1.01911;26449.2;1.11559;0
20160805002911225_ZVPP-R4_snap.fits;1.01737;26491.7;0.735261;0
20160805003011300_ZVPP-R4_snap.fits;0.996485;26449.2;1.15247;0
20160805003111374_ZVPP-R4_snap.fits;1.15471;26460.9;1.12637;0
20160805003211449_ZVPP-R4_snap.fits;1.00008;26463.9;1.194;0
20160805003311524_ZVPP-R4_snap.fits;0.89401;26534.2;1.07211;0
20160805003412598_ZVPP-R4_snap.fits;1.04845;26450.7;0.83507;0
20160805003512673_ZVPP-R4_snap.fits;0.926508;26532.7;0.874395;0
20160805003612748_ZVPP-R4_snap.fits;1.30636;26507.8;0.928022;0
20160805003712822_ZVPP-R4_snap.fits;0.954321;26463.9;1.39421;0
20160805003812897_ZVPP-R4_snap.fits;1.10808;26453.6;1.18717;0
20160805003912972_ZVPP-R4_snap.fits;1.23258;26472.7;1.08236;0
20160805004012046_ZVPP-R4_snap.fits;1.32726;26469.7;1.22843;0
20160805004112121_ZVPP-R4_snap.fits;1.11846;26487.3;1.15128;0
20160805004212196_ZVPP-R4_snap.fits;1.06372;26500.5;0.786958;0
20160805004312270_ZVPP-R4_snap.fits;1.04919;26458;1.2007;0
20160805004412345_ZVPP-R4_snap.fits;0.975516;26450.7;1.24864;0
20160805004512420_ZVPP-R4_snap.fits;1.19211;26523.9;0.913054;0
20160805004613494_ZVPP-R4_snap.fits;1.01609;26456.5;0.998552;0
20160805004713569_ZVPP-R4_snap.fits;1.13867;26460.9;1.07592;0
20160805004813644_ZVPP-R4_snap.fits;1.13484;26458;0.82166;0
20160805004913718_ZVPP-R4_snap.fits;0.963967;26518.1;0.618133;0
20160805005013793_ZVPP-R4_snap.fits;1.06317;26449.2;1.13703;0
20160805005113868_ZVPP-R4_snap.fits;1.22249;26482.9;0.983409;0
20160805005213942_ZVPP-R4_snap.fits;1.09844;26502;1.55938;0
20160805005313017_ZVPP-R4_snap.fits;0.807639;26449.2;0.987024;0
20160805005413092_ZVPP-R4_snap.fits;1.08144;26531.2;1.03943;0
20160805005513166_ZVPP-R4_snap.fits;1.07954;26456.5;0.925503;0
20160805005613241_ZVPP-R4_snap.fits;0.904459;26452.1;1.31626;0
20160805005713316_ZVPP-R4_snap.fits;1.04294;26449.2;1.11759;0
20160805005813390_ZVPP-R4_snap.fits;1.10614;26490.2;0.827181;0
20160805005914465_ZVPP-R4_snap.fits;1.16018;26458;0.906931;0
20160805010014540_ZVPP-R4_snap.fits;1.20131;26449.2;1.01256;0
