# file name; noise; peak f.; mag.; duration
20160805210024236_ZVPP-R4_snap.fits;1.40815;26529.8;1.29023;0
20160805210124311_ZVPP-R4_snap.fits;1.2578;26535.6;0.865659;0
20160805210225386_ZVPP-R4_snap.fits;1.55557;26496.1;1.00574;0
20160805210325460_ZVPP-R4_snap.fits;1.27298;26509.3;1.06656;0
20160805210425535_ZVPP-R4_snap.fits;1.52885;26537.1;1.31465;0
20160805210525610_ZVPP-R4_snap.fits;1.4113;26534.2;1.3001;0
20160805210625684_ZVPP-R4_snap.fits;1.48706;26507.8;1.42583;0
20160805210725759_ZVPP-R4_snap.fits;1.27545;26525.4;1.33385;0
20160805210825834_ZVPP-R4_snap.fits;1.50626;26518.1;1.29523;0
20160805210925908_ZVPP-R4_snap.fits;1.24676;26475.6;1.37962;0
20160805211025983_ZVPP-R4_snap.fits;1.3767;26477.1;0.981021;0
20160805211125058_ZVPP-R4_snap.fits;1.18784;26531.2;0.856503;0
20160805211225132_ZVPP-R4_snap.fits;1.23484;26515.1;1.38697;0
20160805211325207_ZVPP-R4_snap.fits;1.37073;26502;1.10924;0
20160805211426282_ZVPP-R4_snap.fits;1.46197;26459.5;1.20866;0
20160805211526356_ZVPP-R4_snap.fits;1.31882;26491.7;1.42833;0
20160805211626431_ZVPP-R4_snap.fits;1.72962;26487.3;1.36466;0
20160805211726506_ZVPP-R4_snap.fits;1.58831;26490.2;1.27883;0
20160805211826580_ZVPP-R4_snap.fits;1.37771;26512.2;1.17301;0
20160805211926655_ZVPP-R4_snap.fits;1.6915;26529.8;1.43404;0
20160805212026730_ZVPP-R4_snap.fits;1.49551;26525.4;1.1399;0
20160805212126804_ZVPP-R4_snap.fits;1.22316;26490.2;1.59466;0
20160805212226879_ZVPP-R4_snap.fits;1.42379;26504.9;1.27395;0
20160805212326954_ZVPP-R4_snap.fits;1.27835;26499;1.3508;0
20160805212426028_ZVPP-R4_snap.fits;1.3435;26543;0.99364;0
20160805212526103_ZVPP-R4_snap.fits;1.32378;26525.4;0.938964;0
20160805212627178_ZVPP-R4_snap.fits;1.35755;26503.4;1.228;0
20160805212727252_ZVPP-R4_snap.fits;1.34528;26449.2;0.904639;0
20160805212827327_ZVPP-R4_snap.fits;1.50487;26507.8;1.25871;0
20160805212927402_ZVPP-R4_snap.fits;1.51707;26540;1.26665;0
20160805213027476_ZVPP-R4_snap.fits;1.42774;26541.5;0.962703;0
20160805213127551_ZVPP-R4_snap.fits;1.20121;26500.5;1.35515;0
20160805213227626_ZVPP-R4_snap.fits;1.58925;26521;1.58935;0
20160805213327700_ZVPP-R4_snap.fits;1.53032;26503.4;1.31896;0
20160805213427775_ZVPP-R4_snap.fits;1.6819;26513.7;1.45776;0
20160805213527850_ZVPP-R4_snap.fits;1.35377;26515.1;1.14288;0
20160805213627924_ZVPP-R4_snap.fits;1.62035;26528.3;1.19504;0
20160805213727999_ZVPP-R4_snap.fits;1.3307;26491.7;0.991701;0
20160805213827074_ZVPP-R4_snap.fits;1.32962;26496.1;1.18523;0
20160805213928148_ZVPP-R4_snap.fits;1.1122;26502;1.04647;0
20160805214028223_ZVPP-R4_snap.fits;1.2339;26516.6;1.43223;0
20160805214128298_ZVPP-R4_snap.fits;1.16362;26529.8;1.36276;0
20160805214228372_ZVPP-R4_snap.fits;1.22827;26522.5;0.962386;0
20160805214328447_ZVPP-R4_snap.fits;1.35091;26484.4;1.22832;0
20160805214428522_ZVPP-R4_snap.fits;1.36817;26482.9;1.20574;0
20160805214528596_ZVPP-R4_snap.fits;1.40509;26526.9;1.14497;0
20160805214628671_ZVPP-R4_snap.fits;1.16;26516.6;1.2907;0
20160805214728746_ZVPP-R4_snap.fits;1.50615;26496.1;1.06679;0
20160805214828820_ZVPP-R4_snap.fits;1.34719;26535.6;1.16316;0
20160805214928895_ZVPP-R4_snap.fits;1.24057;26494.6;1.07299;0
20160805215028970_ZVPP-R4_snap.fits;1.40315;26523.9;1.20925;0
20160805215129044_ZVPP-R4_snap.fits;1.54117;26540;1.26084;0
20160805215229119_ZVPP-R4_snap.fits;1.31993;26450.7;1.37704;0
20160805215329194_ZVPP-R4_snap.fits;1.76094;26503.4;1.15545;0
20160805215429268_ZVPP-R4_snap.fits;1.46411;26500.5;1.26432;0
20160805215529343_ZVPP-R4_snap.fits;1.33363;26494.6;1.10476;0
20160805215629418_ZVPP-R4_snap.fits;1.53466;26506.3;1.28182;0
20160805215729492_ZVPP-R4_snap.fits;1.30583;26513.7;1.29954;0
20160805215829567_ZVPP-R4_snap.fits;1.55057;26518.1;1.52702;0
20160805215929642_ZVPP-R4_snap.fits;1.35221;26482.9;0.904978;0
