#timestamp,LO_Frequency 
1470369615.7,286046997.1
1470369635.6,286047004.2
1470369655.5,286046994.0
1470369675.5,286046994.9
1470369695.4,286046999.8
1470369715.3,286047004.0
1470369735.2,286046996.6
1470369755.2,286046999.7
1470369775.1,286046996.6
1470369795.0,286047002.0
1470369795.9,286047002.0
1470369815.9,286046992.2
1470369835.8,286047009.6
1470369855.7,286047003.9
1470369875.6,286046999.3
1470369895.6,286047000.4
1470369915.5,286046994.3
1470369935.4,286047001.9
1470369955.3,286046993.4
1470369975.3,286047007.2
1470369995.2,286047005.4
1470370015.1,286047001.2
1470370035.0,286046999.5
1470370036.0,286046999.5
1470370055.9,286046998.6
1470370075.8,286047002.5
1470370095.7,286047005.9
1470370115.7,286046998.7
1470370135.6,286046995.2
1470370155.5,286046995.3
1470370175.4,286046996.9
1470370195.4,286047001.4
1470370215.3,286047002.0
1470370235.2,286046995.5
1470370255.1,286046999.7
1470370275.1,286046998.6
1470370276.0,286046998.6
1470370295.9,286046997.8
1470370315.8,286046998.9
1470370335.7,286046997.1
1470370355.7,286047000.7
1470370375.6,286046996.1
1470370395.5,286046998.5
1470370415.4,286047004.6
1470370435.4,286047000.9
1470370455.3,286046997.1
1470370475.2,286047000.6
1470370495.1,286047005.2
1470370515.1,286046997.1
1470370516.0,286046997.1
1470370535.0,286046998.1
1470370535.9,286046998.1
1470370555.8,286047002.0
1470370575.8,286046998.4
1470370595.7,286047002.0
1470370615.6,286047007.1
1470370635.5,286047003.0
1470370655.5,286047007.0
1470370675.4,286046993.3
1470370695.3,286047002.8
1470370715.2,286047001.1
1470370735.2,286046995.0
1470370755.1,286046996.5
1470370775.0,286046999.5
1470370775.9,286046999.5
1470370795.9,286046998.7
1470370815.8,286047002.5
1470370835.7,286047007.9
1470370855.6,286047001.5
1470370875.6,286047001.7
1470370895.5,286046995.0
1470370915.4,286047004.1
1470370935.3,286046996.9
1470370955.3,286046997.0
1470370975.2,286047000.9
1470370995.1,286047000.3
1470371015.0,286047000.5
1470371016.0,286047000.5
1470371035.9,286046995.1
1470371055.8,286046999.5
1470371075.7,286046998.6
1470371095.7,286047003.9
1470371115.6,286046996.5
1470371135.5,286047002.5
1470371155.4,286046998.3
1470371175.4,286047004.8
1470371195.3,286047000.0
1470371215.2,286047004.1
1470371235.1,286046996.5
1470371255.1,286047005.9
1470371256.0,286047005.9
1470371275.9,286046998.5
1470371295.8,286046995.4
1470371315.7,286047000.5
1470371335.7,286047000.1
1470371355.6,286046999.5
1470371375.5,286047005.4
1470371395.4,286046996.7
1470371415.4,286046999.1
1470371435.3,286046997.8
1470371455.2,286047000.4
1470371475.1,286047000.4
1470371495.1,286047004.1
1470371496.0,286047004.1
1470371515.0,286046989.3
1470371515.9,286046989.3
1470371535.8,286047011.9
1470371555.8,286047000.0
1470371575.7,286046997.6
1470371595.6,286046996.7
1470371615.5,286046995.4
1470371635.5,286047000.6
1470371655.4,286047005.1
1470371675.3,286047004.3
1470371695.2,286047000.7
1470371715.2,286047001.3
1470371735.1,286046994.0
1470371755.0,286047000.4
1470371755.9,286047000.4
1470371775.9,286047003.8
1470371795.8,286047003.4
1470371815.7,286047003.2
1470371835.6,286046996.8
1470371855.6,286047005.7
1470371875.5,286046993.4
1470371895.4,286047004.4
1470371915.3,286046997.3
1470371935.3,286047004.7
1470371955.2,286046997.1
1470371975.1,286046996.7
1470371995.0,286047003.7
1470371996.0,286047003.7
1470372015.9,286047003.8
1470372035.8,286046995.1
1470372055.7,286046999.3
1470372075.7,286046993.7
1470372095.6,286046998.5
1470372115.5,286046997.0
1470372135.4,286047000.9
1470372155.4,286046997.1
1470372175.3,286047005.7
1470372195.2,286047002.9
1470372215.1,286047000.4
1470372235.1,286046999.6
1470372236.0,286046999.6
1470372255.9,286046995.3
1470372275.8,286046995.8
1470372295.7,286047000.1
1470372315.7,286047012.1
1470372335.6,286046999.9
1470372355.5,286047002.2
1470372375.5,286047000.6
1470372395.4,286046996.9
1470372415.3,286046999.2
1470372435.2,286046995.9
1470372455.2,286046997.2
1470372475.1,286046999.5
1470372476.0,286046999.5
1470372495.0,286047004.4
1470372495.9,286047004.4
1470372515.9,286046995.1
1470372535.8,286047004.8
1470372555.7,286047001.5
1470372575.6,286047005.5
1470372595.6,286047002.0
1470372615.5,286047002.4
1470372635.4,286046994.5
1470372655.3,286047000.9
1470372675.3,286046996.6
1470372695.2,286046995.0
1470372715.1,286047002.3
1470372735.0,286047001.9
1470372735.9,286047001.9
1470372755.9,286046999.8
1470372775.8,286047001.2
1470372795.7,286046998.8
1470372815.6,286046997.5
1470372835.6,286046995.1
1470372855.5,286047002.4
1470372875.4,286046998.0
1470372895.3,286047002.5
1470372915.3,286047000.1
1470372935.2,286046998.9
1470372955.1,286046994.9
1470372975.0,286046996.5
1470372976.0,286046996.5
1470372995.9,286047007.2
1470373015.8,286046996.5
1470373035.7,286046996.7
1470373055.7,286047008.0
1470373075.6,286046997.5
1470373095.5,286047004.2
1470373115.4,286047002.2
1470373135.4,286046997.7
1470373155.3,286047001.9
1470373175.2,286047001.6
1470373195.1,286046997.1
