# file name; noise; peak f.; mag.; duration
20160805060037940_ZVPP-R4_snap.fits;1.11154;26543;1.0803;0
20160805060137014_ZVPP-R4_snap.fits;1.14007;26534.2;1.10187;0
20160805060237089_ZVPP-R4_snap.fits;1.192;26537.1;1.54355;0
20160805060337164_ZVPP-R4_snap.fits;0.979383;26453.6;0.952127;0
20160805060437238_ZVPP-R4_snap.fits;1.16218;26449.2;1.10856;0
20160805060538313_ZVPP-R4_snap.fits;1.13626;26521;1.14345;0
20160805060638388_ZVPP-R4_snap.fits;0.964216;26491.7;0.992653;0
20160805060738462_ZVPP-R4_snap.fits;1.17856;26500.5;1.12316;0
20160805060838537_ZVPP-R4_snap.fits;1.07532;26450.7;1.10651;0
20160805060938612_ZVPP-R4_snap.fits;1.16905;26512.2;1.55582;0
20160805061038686_ZVPP-R4_snap.fits;1.15513;26512.2;1.02538;0
20160805061138761_ZVPP-R4_snap.fits;1.1693;26490.2;1.01186;0
20160805061238836_ZVPP-R4_snap.fits;1.1633;26504.9;1.20216;0
20160805061338910_ZVPP-R4_snap.fits;1.0628;26525.4;1.1196;0
20160805061438985_ZVPP-R4_snap.fits;1.12431;26540;1.05442;0
20160805061538060_ZVPP-R4_snap.fits;1.21025;26541.5;1.25032;0
20160805061638134_ZVPP-R4_snap.fits;0.952095;26523.9;1.04706;0
20160805061739209_ZVPP-R4_snap.fits;0.985185;26544.4;1.39304;0
20160805061839284_ZVPP-R4_snap.fits;1.01296;26513.7;0.907502;0
20160805061939358_ZVPP-R4_snap.fits;1.12412;26544.4;1.14267;0
20160805062039433_ZVPP-R4_snap.fits;1.20743;26456.5;1.21725;0
20160805062139508_ZVPP-R4_snap.fits;1.25629;26521;0.839942;0
20160805062239582_ZVPP-R4_snap.fits;1.0969;26538.6;1.2087;0
20160805062339657_ZVPP-R4_snap.fits;0.920608;26507.8;0.917286;0
20160805062439732_ZVPP-R4_snap.fits;1.32934;26534.2;1.36383;0
20160805062539806_ZVPP-R4_snap.fits;0.987011;26535.6;1.19799;0
20160805062639881_ZVPP-R4_snap.fits;1.12964;26528.3;1.03841;0
20160805062739956_ZVPP-R4_snap.fits;1.10736;26525.4;1.3254;0
20160805062840030_ZVPP-R4_snap.fits;1.11929;26509.3;1.16046;0
20160805062940105_ZVPP-R4_snap.fits;0.985449;26523.9;1.18031;0
20160805063040180_ZVPP-R4_snap.fits;0.851989;26535.6;1.20882;0
20160805063140254_ZVPP-R4_snap.fits;1.14573;26531.2;1.06535;0
20160805063240329_ZVPP-R4_snap.fits;1.27594;26525.4;1.2812;0
20160805063340404_ZVPP-R4_snap.fits;1.31579;26518.1;1.36649;0
20160805063440478_ZVPP-R4_snap.fits;1.84807;26516.6;1.59198;0
20160805063540553_ZVPP-R4_snap.fits;1.47475;26500.5;1.14978;0
20160805063640628_ZVPP-R4_snap.fits;1.12973;26518.1;1.23979;0
20160805063740702_ZVPP-R4_snap.fits;1.1648;26541.5;0.988836;0
20160805063840777_ZVPP-R4_snap.fits;0.834087;26513.7;1.04079;0
20160805063940852_ZVPP-R4_snap.fits;1.07186;26488.8;1.26985;0
20160805064040926_ZVPP-R4_snap.fits;1.02119;26526.9;1.27218;0
20160805064141001_ZVPP-R4_snap.fits;1.16516;26529.8;1.00419;0
20160805064241076_ZVPP-R4_snap.fits;1.21538;26515.1;1.06802;0
20160805064341150_ZVPP-R4_snap.fits;1.0788;26541.5;1.30851;0
20160805064441225_ZVPP-R4_snap.fits;1.18247;26515.1;1.36368;0
20160805064541300_ZVPP-R4_snap.fits;1.06832;26538.6;1.1557;0
20160805064641374_ZVPP-R4_snap.fits;1.10556;26497.6;1.3491;0
20160805064741449_ZVPP-R4_snap.fits;1.02908;26526.9;1.00939;0
20160805064841524_ZVPP-R4_snap.fits;1.14226;26525.4;1.10262;0
20160805064941598_ZVPP-R4_snap.fits;1.2492;26534.2;1.32192;0
20160805065041673_ZVPP-R4_snap.fits;0.979517;26535.6;1.40308;0
20160805065141748_ZVPP-R4_snap.fits;1.18875;26538.6;1.26031;0
20160805065241822_ZVPP-R4_snap.fits;1.0639;26458;0.93332;0
20160805065341897_ZVPP-R4_snap.fits;0.970176;26507.8;0.702067;0
20160805065442972_ZVPP-R4_snap.fits;1.18393;26541.5;1.4203;0
20160805065542046_ZVPP-R4_snap.fits;0.921301;26545.9;1.2141;0
20160805065642121_ZVPP-R4_snap.fits;1.13832;26512.2;1.08901;0
20160805065742196_ZVPP-R4_snap.fits;1.17171;26547.4;1.2063;0
20160805065842270_ZVPP-R4_snap.fits;0.930908;26449.2;1.33837;0
20160805065942345_ZVPP-R4_snap.fits;1.03764;26534.2;1.37872;0
