# file name; noise; peak f.; mag.; duration
20160805070042420_ZVPP-R4_snap.fits;1.03796;26449.2;1.16373;0
20160805070142494_ZVPP-R4_snap.fits;1.25849;26460.9;1.16384;0
20160805070242569_ZVPP-R4_snap.fits;1.28717;26487.3;1.007;0
20160805070342644_ZVPP-R4_snap.fits;1.22171;26534.2;1.01314;0
20160805070535846_ZVPP-R4_met.fits;0.891646;26545.9;1.80134;0.170667
20160805070442718_ZVPP-R4_snap.fits;1.05197;26528.3;1.30311;0
20160805070542793_ZVPP-R4_snap.fits;1.17195;26541.5;1.07482;0
20160805070642868_ZVPP-R4_snap.fits;1.06877;26538.6;1.24601;0
20160805070743942_ZVPP-R4_snap.fits;1.1366;26484.4;0.957938;0
20160805070843017_ZVPP-R4_snap.fits;1.06672;26534.2;0.977705;0
20160805070943092_ZVPP-R4_snap.fits;0.962504;26537.1;1.60814;0
20160805071043166_ZVPP-R4_snap.fits;1.15235;26547.4;1.04935;0
20160805071143241_ZVPP-R4_snap.fits;1.06606;26529.8;1.10301;0
20160805071243316_ZVPP-R4_snap.fits;0.908307;26529.8;1.07485;0
20160805071343390_ZVPP-R4_snap.fits;0.992288;26535.6;1.1884;0
20160805071443465_ZVPP-R4_snap.fits;0.953368;26463.9;1.10193;0
20160805071543540_ZVPP-R4_snap.fits;1.05806;26504.9;0.770586;0
20160805071643614_ZVPP-R4_snap.fits;1.10896;26481.4;0.977789;0
20160805071743689_ZVPP-R4_snap.fits;1.1007;26547.4;0.789932;0
20160805071843764_ZVPP-R4_snap.fits;1.24528;26499;1.14288;0
20160805071943838_ZVPP-R4_snap.fits;0.99366;26535.6;1.1385;0
20160805072044913_ZVPP-R4_snap.fits;1.18188;26535.6;1.47053;0
20160805072144988_ZVPP-R4_snap.fits;0.945995;26538.6;1.14124;0
20160805072244062_ZVPP-R4_snap.fits;1.01351;26456.5;1.06682;0
20160805072344137_ZVPP-R4_snap.fits;0.933629;26534.2;1.07054;0
20160805072444212_ZVPP-R4_snap.fits;0.960484;26519.5;0.96036;0
20160805072544286_ZVPP-R4_snap.fits;0.946153;26503.4;1.05132;0
20160805072644361_ZVPP-R4_snap.fits;1.11407;26531.2;0.879168;0
20160805072744436_ZVPP-R4_snap.fits;1.21776;26525.4;0.737541;0
20160805072844510_ZVPP-R4_snap.fits;1.07581;26538.6;1.11964;0
20160805072944585_ZVPP-R4_snap.fits;1.11131;26541.5;1.0239;0
20160805073044660_ZVPP-R4_snap.fits;1.04239;26541.5;0.892127;0
20160805073144734_ZVPP-R4_snap.fits;1.23172;26538.6;1.51546;0
20160805073244809_ZVPP-R4_snap.fits;1.09219;26488.8;0.969306;0
20160805073345884_ZVPP-R4_snap.fits;0.901348;26523.9;1.17848;0
20160805073445958_ZVPP-R4_snap.fits;1.17818;26535.6;1.20088;0
20160805073545033_ZVPP-R4_snap.fits;0.95098;26465.3;0.89301;0
20160805073645108_ZVPP-R4_snap.fits;0.93677;26510.7;1.22536;0
20160805073745574_ZVPP-R4_met.fits;0.818358;26512.2;1.71718;0.170667
20160805073745182_ZVPP-R4_snap.fits;1.23747;26534.2;1.09645;0
20160805073845257_ZVPP-R4_snap.fits;1.11876;26475.6;1.07789;0
20160805073945332_ZVPP-R4_snap.fits;1.23001;26538.6;1.09276;0
20160805074045406_ZVPP-R4_snap.fits;1.19692;26450.7;1.17863;0
20160805074145481_ZVPP-R4_snap.fits;1.03879;26516.6;1.17918;0
20160805074245556_ZVPP-R4_snap.fits;1.0857;26540;0.989204;0
20160805074345630_ZVPP-R4_snap.fits;1.12036;26516.6;1.25988;0
20160805074445705_ZVPP-R4_snap.fits;0.92226;26516.6;1.16134;0
20160805074546780_ZVPP-R4_snap.fits;1.20551;26510.7;1.20323;0
20160805074646854_ZVPP-R4_snap.fits;1.12515;26537.1;1.46161;0
20160805074746929_ZVPP-R4_snap.fits;1.22331;26507.8;0.894613;0
20160805074846004_ZVPP-R4_snap.fits;1.07652;26465.3;0.808523;0
20160805074946078_ZVPP-R4_snap.fits;1.12703;26507.8;0.983294;0
20160805075046153_ZVPP-R4_snap.fits;1.15117;26515.1;1.19918;0
20160805075146228_ZVPP-R4_snap.fits;1.22634;26513.7;1.30438;0
20160805075246302_ZVPP-R4_snap.fits;1.19906;26545.9;1.38962;0
20160805075346377_ZVPP-R4_snap.fits;1.09632;26544.4;1.24391;0
20160805075446452_ZVPP-R4_snap.fits;1.02655;26506.3;1.19216;0
20160805075546526_ZVPP-R4_snap.fits;1.10806;26538.6;1.31416;0
20160805075648358_ZVPP-R4_met.fits;0.874771;26544.4;1.95301;0.170667
20160805075646601_ZVPP-R4_snap.fits;1.12368;26526.9;1.13001;0
20160805075747676_ZVPP-R4_snap.fits;1.11907;26531.2;0.985423;0
20160805075847750_ZVPP-R4_snap.fits;1.01437;26522.5;0.859593;0
20160805075947825_ZVPP-R4_snap.fits;1.08145;26496.1;0.755364;0
