# file name; noise; peak f.; mag.; duration
20160805120105820_ZVPP-R4_snap.fits;1.35924;26475.6;1.55136;0
20160805120206894_ZVPP-R4_snap.fits;1.35954;26482.9;1.22767;0
20160805120306969_ZVPP-R4_snap.fits;1.12268;26494.6;1.25291;0
20160805120406044_ZVPP-R4_snap.fits;1.47935;26540;1.38486;0
20160805120506118_ZVPP-R4_snap.fits;1.3885;26504.9;1.06444;0
20160805120606193_ZVPP-R4_snap.fits;1.23939;26523.9;1.0876;0
20160805120706268_ZVPP-R4_snap.fits;1.10236;26485.8;0.910098;0
20160805120806342_ZVPP-R4_snap.fits;1.38445;26523.9;1.09872;0
20160805120906417_ZVPP-R4_snap.fits;1.32635;26468.3;0.989507;0
20160805121006492_ZVPP-R4_snap.fits;1.2091;26462.4;1.09032;0
20160805121106566_ZVPP-R4_snap.fits;1.13708;26474.1;0.844444;0
20160805121206641_ZVPP-R4_snap.fits;1.14552;26458;1.15017;0
20160805121306716_ZVPP-R4_snap.fits;1.2132;26512.2;1.02006;0
20160805121406790_ZVPP-R4_snap.fits;1.42218;26452.1;1.01434;0
20160805121507865_ZVPP-R4_snap.fits;1.33712;26471.2;1.46208;0
20160805121607940_ZVPP-R4_snap.fits;1.28093;26450.7;1.21873;0
20160805121707014_ZVPP-R4_snap.fits;1.21034;26449.2;1.17925;0
20160805121807089_ZVPP-R4_snap.fits;1.33058;26478.5;1.24699;0
20160805121907164_ZVPP-R4_snap.fits;1.52824;26502;0.910584;0
20160805122007238_ZVPP-R4_snap.fits;1.1736;26469.7;1.2898;0
20160805122107313_ZVPP-R4_snap.fits;1.31594;26466.8;1.22772;0
20160805122207388_ZVPP-R4_snap.fits;1.19913;26482.9;1.18642;0
20160805122307462_ZVPP-R4_snap.fits;1.41838;26490.2;1.07124;0
20160805122407537_ZVPP-R4_snap.fits;1.23946;26487.3;1.03757;0
20160805122507612_ZVPP-R4_snap.fits;1.41041;26460.9;1.05778;0
20160805122607686_ZVPP-R4_snap.fits;1.10495;26526.9;1.11163;0
20160805122707761_ZVPP-R4_snap.fits;1.41456;26526.9;0.962019;0
20160805122808836_ZVPP-R4_snap.fits;1.21389;26485.8;1.22184;0
20160805122908910_ZVPP-R4_snap.fits;1.17921;26538.6;1.37517;0
20160805123008985_ZVPP-R4_snap.fits;1.45658;26482.9;0.818675;0
20160805123108060_ZVPP-R4_snap.fits;1.38665;26475.6;1.30714;0
20160805123208134_ZVPP-R4_snap.fits;1.32303;26494.6;1.3521;0
20160805123308209_ZVPP-R4_snap.fits;1.42264;26544.4;1.37615;0
20160805123408284_ZVPP-R4_snap.fits;1.35971;26523.9;1.28522;0
20160805123508358_ZVPP-R4_snap.fits;1.52647;26499;1.19036;0
20160805123608433_ZVPP-R4_snap.fits;1.46783;26485.8;1.31039;0
20160805123708508_ZVPP-R4_snap.fits;1.5005;26494.6;1.10493;0
20160805123808582_ZVPP-R4_snap.fits;1.06469;26459.5;1.21824;0
20160805123908657_ZVPP-R4_snap.fits;1.15012;26507.8;0.97214;0
20160805124008732_ZVPP-R4_snap.fits;1.39724;26474.1;1.06227;0
20160805124109806_ZVPP-R4_snap.fits;1.316;26510.7;1.47684;0
20160805124209881_ZVPP-R4_snap.fits;1.13194;26497.6;1.17607;0
20160805124309956_ZVPP-R4_snap.fits;1.30888;26478.5;1.49077;0
20160805124409030_ZVPP-R4_snap.fits;1.14361;26462.4;0.866204;0
20160805124509105_ZVPP-R4_snap.fits;1.27453;26482.9;1.18135;0
20160805124609180_ZVPP-R4_snap.fits;1.46143;26497.6;1.28743;0
20160805124709254_ZVPP-R4_snap.fits;1.21115;26477.1;1.5553;0
20160805124809329_ZVPP-R4_snap.fits;1.36242;26471.2;1.173;0
20160805124909404_ZVPP-R4_snap.fits;1.15672;26488.8;0.956555;0
20160805125009478_ZVPP-R4_snap.fits;1.27077;26484.4;1.20093;0
20160805125109553_ZVPP-R4_snap.fits;1.41899;26521;0.949789;0
20160805125209628_ZVPP-R4_snap.fits;1.24718;26487.3;1.19432;0
20160805125309702_ZVPP-R4_snap.fits;1.34324;26523.9;1.05445;0
20160805125410777_ZVPP-R4_snap.fits;1.09712;26491.7;1.17997;0
20160805125510852_ZVPP-R4_snap.fits;1.34897;26487.3;1.29775;0
20160805125610926_ZVPP-R4_snap.fits;1.05709;26496.1;0.936303;0
20160805125710001_ZVPP-R4_snap.fits;1.14845;26468.3;1.23231;0
20160805125810076_ZVPP-R4_snap.fits;1.45189;26487.3;1.08759;0
20160805125910150_ZVPP-R4_snap.fits;2.09448;26481.4;1.47008;0
20160805130010225_ZVPP-R4_snap.fits;1.44803;26522.5;1.44811;0
