# file name; noise; peak f.; mag.; duration
20160805110101340_ZVPP-R4_snap.fits;1.13076;26518.1;1.11599;0
20160805110201414_ZVPP-R4_snap.fits;1.13262;26537.1;1.03661;0
20160805110301489_ZVPP-R4_snap.fits;1.07023;26480;0.91019;0
20160805110401564_ZVPP-R4_snap.fits;1.24609;26474.1;1.14414;0
20160805110501638_ZVPP-R4_snap.fits;1.2331;26484.4;1.23994;0
20160805110601713_ZVPP-R4_snap.fits;1.08241;26465.3;1.16824;0
20160805110701788_ZVPP-R4_snap.fits;1.3501;26466.8;1.32813;0
20160805110801862_ZVPP-R4_snap.fits;0.972472;26491.7;0.992787;0
20160805110902937_ZVPP-R4_snap.fits;1.13895;26537.1;1.06039;0
20160805111002012_ZVPP-R4_snap.fits;1.31753;26452.1;1.05827;0
20160805111102086_ZVPP-R4_snap.fits;1.1547;26499;1.09283;0
20160805111202161_ZVPP-R4_snap.fits;1.24842;26472.7;1.29744;0
20160805111302236_ZVPP-R4_snap.fits;1.19313;26525.4;0.984204;0
20160805111402310_ZVPP-R4_snap.fits;1.65688;26463.9;1.11997;0
20160805111502385_ZVPP-R4_snap.fits;1.12292;26453.6;1.1434;0
20160805111602460_ZVPP-R4_snap.fits;1.27641;26458;1.07543;0
20160805111702534_ZVPP-R4_snap.fits;1.39434;26469.7;1.01662;0
20160805111802609_ZVPP-R4_snap.fits;0.979512;26459.5;0.932397;0
20160805111902684_ZVPP-R4_snap.fits;1.31463;26465.3;1.05704;0
20160805112002758_ZVPP-R4_snap.fits;1.0282;26456.5;1.01277;0
20160805112102833_ZVPP-R4_snap.fits;1.22925;26475.6;1.40033;0
20160805112203908_ZVPP-R4_snap.fits;1.00815;26482.9;1.00172;0
20160805112303982_ZVPP-R4_snap.fits;0.940865;26537.1;1.10148;0
20160805112403057_ZVPP-R4_snap.fits;1.07367;26494.6;1.06325;0
20160805112503132_ZVPP-R4_snap.fits;1.31616;26541.5;1.46374;0
20160805112603206_ZVPP-R4_snap.fits;1.36573;26456.5;1.1141;0
20160805112703281_ZVPP-R4_snap.fits;1.23477;26456.5;1.27656;0
20160805112803356_ZVPP-R4_snap.fits;1.36151;26510.7;1.42101;0
20160805112903430_ZVPP-R4_snap.fits;1.42641;26471.2;0.946117;0
20160805113003505_ZVPP-R4_snap.fits;1.3704;26502;0.818134;0
20160805113103580_ZVPP-R4_snap.fits;1.52263;26503.4;1.2922;0
20160805113203654_ZVPP-R4_snap.fits;1.30002;26485.8;1.68452;0
20160805113303729_ZVPP-R4_snap.fits;1.24859;26481.4;1.16685;0
20160805113403804_ZVPP-R4_snap.fits;1.3822;26450.7;1.05237;0
20160805113504878_ZVPP-R4_snap.fits;1.47567;26475.6;1.47676;0
20160805113604953_ZVPP-R4_snap.fits;1.29987;26460.9;1.12582;0
20160805113704028_ZVPP-R4_snap.fits;1.28849;26491.7;1.35121;0
20160805113804102_ZVPP-R4_snap.fits;1.32093;26507.8;1.00898;0
20160805113904177_ZVPP-R4_snap.fits;1.17082;26475.6;1.22753;0
20160805114004252_ZVPP-R4_snap.fits;1.35833;26469.7;1.29569;0
20160805114104326_ZVPP-R4_snap.fits;1.28017;26490.2;1.09935;0
20160805114204401_ZVPP-R4_snap.fits;1.53081;26482.9;1.08193;0
20160805114304476_ZVPP-R4_snap.fits;1.54077;26515.1;1.27181;0
20160805114404550_ZVPP-R4_snap.fits;1.2637;26484.4;1.07762;0
20160805114504625_ZVPP-R4_snap.fits;1.56266;26488.8;1.24003;0
20160805114604700_ZVPP-R4_snap.fits;1.50624;26506.3;1.01401;0
20160805114704774_ZVPP-R4_snap.fits;1.51823;26460.9;1.2989;0
20160805114804849_ZVPP-R4_snap.fits;1.40206;26543;0.886187;0
20160805114905924_ZVPP-R4_snap.fits;1.3967;26477.1;1.21228;0
20160805115005998_ZVPP-R4_snap.fits;1.18458;26450.7;1.24722;0
20160805115105073_ZVPP-R4_snap.fits;1.26325;26547.4;1.20461;0
20160805115205148_ZVPP-R4_snap.fits;1.34116;26509.3;0.955925;0
20160805115305222_ZVPP-R4_snap.fits;1.37013;26543;1.5292;0
20160805115405297_ZVPP-R4_snap.fits;1.35173;26475.6;1.28862;0
20160805115505372_ZVPP-R4_snap.fits;1.19989;26469.7;1.21855;0
20160805115605446_ZVPP-R4_snap.fits;1.05653;26485.8;0.976136;0
20160805115705521_ZVPP-R4_snap.fits;1.33573;26488.8;1.24012;0
20160805115805596_ZVPP-R4_snap.fits;1.27698;26488.8;1.08006;0
20160805115905670_ZVPP-R4_snap.fits;1.42498;26478.5;1.5417;0
20160805120005745_ZVPP-R4_snap.fits;1.55419;26493.2;1.16849;0
