#timestamp,LO_Frequency 
1470394815.4,286046996.9
1470394835.3,286047002.9
1470394855.3,286047004.6
1470394875.2,286047008.0
1470394895.1,286046999.7
1470394915.0,286047001.5
1470394916.0,286047001.5
1470394935.9,286047005.7
1470394955.8,286046995.2
1470394975.7,286046992.7
1470394995.7,286047006.0
1470395015.6,286046995.8
1470395035.5,286046996.9
1470395055.4,286046996.5
1470395075.4,286047004.3
1470395095.3,286046998.7
1470395115.2,286047005.0
1470395135.1,286047005.3
1470395155.1,286047001.5
1470395156.0,286047001.5
1470395175.0,286047002.5
1470395175.9,286047002.5
1470395195.8,286046997.8
1470395215.8,286047000.8
1470395235.7,286046999.4
1470395255.6,286047002.5
1470395275.5,286047001.0
1470395295.5,286046993.4
1470395315.4,286046999.7
1470395335.3,286047003.7
1470395355.2,286046998.5
1470395375.2,286046998.6
1470395395.1,286046992.1
1470395415.0,286047000.4
1470395415.9,286047000.4
1470395435.9,286047003.3
1470395455.8,286047006.4
1470395475.7,286047001.3
1470395495.6,286046999.1
1470395515.6,286047003.1
1470395535.5,286047000.0
1470395555.4,286047000.4
1470395575.3,286046995.6
1470395595.3,286046995.3
1470395615.2,286047004.0
1470395635.1,286047005.9
1470395655.0,286047000.9
1470395656.0,286047000.9
1470395675.9,286047001.0
1470395695.8,286046998.7
1470395715.7,286047003.2
1470395735.7,286046993.8
1470395755.6,286047005.6
1470395775.5,286047000.1
1470395795.4,286047003.2
1470395815.4,286047003.7
1470395835.3,286046993.1
1470395855.2,286047004.3
1470395875.1,286047004.3
1470395895.1,286046992.7
1470395896.0,286046992.7
1470395915.9,286047002.9
1470395935.8,286046997.3
1470395955.7,286047005.9
1470395975.7,286047005.2
1470395995.6,286047006.0
1470396015.5,286046992.8
1470396035.4,286046993.6
1470396055.4,286047006.5
1470396075.3,286046999.5
1470396095.2,286046992.7
1470396115.1,286046993.0
1470396135.1,286046996.6
1470396136.0,286046996.6
1470396155.0,286047011.0
1470396155.9,286047011.0
1470396175.8,286046996.2
1470396195.8,286046999.9
1470396215.7,286047001.0
1470396235.6,286046997.2
1470396255.6,286046999.1
1470396275.5,286046997.0
1470396295.4,286047005.6
1470396315.3,286047004.2
1470396335.3,286047005.4
1470396355.2,286047004.3
1470396375.1,286046995.8
1470396395.0,286047004.2
1470396395.9,286047004.2
1470396415.9,286046993.9
1470396435.8,286046997.8
1470396455.7,286047000.8
1470396475.6,286046997.4
1470396495.6,286047004.9
1470396515.5,286046999.8
1470396535.4,286047005.9
1470396555.3,286047002.8
1470396575.3,286046998.5
1470396595.2,286046995.5
1470396615.1,286046998.2
1470396635.0,286047001.7
1470396636.0,286047001.7
1470396655.9,286046997.8
1470396675.8,286046997.1
1470396695.7,286046996.4
1470396715.7,286046993.3
1470396735.6,286047003.0
1470396755.5,286047002.0
1470396775.4,286046997.0
1470396795.4,286047006.5
1470396815.3,286047005.2
1470396835.2,286046996.9
1470396855.1,286047003.1
1470396875.1,286047000.6
1470396876.0,286047000.6
1470396895.0,286047000.7
1470396895.9,286047000.7
1470396915.8,286046998.8
1470396935.8,286047002.0
1470396955.7,286047002.2
1470396975.6,286046994.9
1470396995.5,286047003.0
1470397015.5,286047005.9
1470397035.4,286046999.6
1470397055.3,286046996.6
1470397075.2,286047000.6
1470397095.2,286047003.1
1470397115.1,286046993.6
1470397135.0,286047007.6
1470397135.9,286047007.6
1470397155.9,286046990.4
1470397175.8,286047000.9
1470397195.7,286046994.3
1470397215.6,286047001.1
1470397235.6,286047003.1
1470397255.5,286047000.2
1470397275.4,286047001.0
1470397295.3,286046997.7
1470397315.3,286047001.1
1470397335.2,286046995.7
1470397355.1,286047005.4
1470397375.0,286047003.8
1470397376.0,286047003.8
1470397395.9,286046999.6
1470397415.8,286046997.9
1470397435.7,286046993.8
1470397455.7,286047001.2
1470397475.6,286047001.4
1470397495.5,286047004.4
1470397515.4,286046998.5
1470397535.4,286046999.9
1470397555.3,286046990.4
1470397575.2,286047006.0
1470397595.1,286047000.7
1470397615.1,286046999.8
1470397616.0,286046999.8
1470397635.9,286047002.1
1470397655.8,286047003.7
1470397675.7,286046994.9
1470397695.7,286046999.6
1470397715.6,286046994.6
1470397735.5,286047000.7
1470397755.4,286046999.7
1470397775.4,286047003.3
1470397795.3,286047005.6
1470397815.2,286047001.4
1470397835.1,286046995.4
1470397855.1,286046998.8
1470397856.0,286046998.8
1470397875.0,286047003.0
1470397875.9,286047003.0
1470397895.8,286046999.9
1470397915.8,286046997.9
1470397935.7,286046994.7
1470397955.6,286046993.1
1470397975.5,286047002.3
1470397995.5,286047004.2
1470398015.4,286047000.7
1470398035.3,286046994.3
1470398055.2,286046998.7
1470398075.2,286047002.4
1470398095.1,286046999.6
1470398115.0,286046998.3
1470398115.9,286046998.3
1470398135.9,286047003.7
1470398155.8,286047008.7
1470398175.7,286046999.2
1470398195.6,286046996.6
1470398215.6,286047001.2
1470398235.5,286046999.4
1470398255.4,286047001.3
1470398275.3,286047001.3
1470398295.3,286047003.9
1470398315.2,286046995.6
1470398335.1,286046994.6
1470398355.0,286047000.9
1470398356.0,286047000.9
1470398375.9,286047003.9
1470398395.8,286046999.6
