# file name; noise; peak f.; mag.; duration
20160805100056860_ZVPP-R4_snap.fits;1.25121;26480;1.01162;0
20160805100156934_ZVPP-R4_snap.fits;1.19246;26487.3;0.980092;0
20160805100256009_ZVPP-R4_snap.fits;1.34284;26484.4;1.40189;0
20160805100356084_ZVPP-R4_snap.fits;1.01955;26450.7;1.1076;0
20160805100456158_ZVPP-R4_snap.fits;1.26569;26482.9;0.917068;0
20160805100557233_ZVPP-R4_snap.fits;0.974233;26543;1.34681;0
20160805100657308_ZVPP-R4_snap.fits;1.38706;26519.5;1.11355;0
20160805100757382_ZVPP-R4_snap.fits;1.04834;26510.7;1.14463;0
20160805100857457_ZVPP-R4_snap.fits;1.05918;26460.9;1.08197;0
20160805100957532_ZVPP-R4_snap.fits;0.993053;26453.6;0.899447;0
20160805101057606_ZVPP-R4_snap.fits;1.09713;26482.9;1.11034;0
20160805101157681_ZVPP-R4_snap.fits;1.05147;26449.2;1.20393;0
20160805101257756_ZVPP-R4_snap.fits;1.11344;26538.6;1.41286;0
20160805101357830_ZVPP-R4_snap.fits;0.987673;26547.4;1.05291;0
20160805101457905_ZVPP-R4_snap.fits;1.24932;26547.4;0.9482;0
20160805101557980_ZVPP-R4_snap.fits;1.24112;26532.7;1.40271;0
20160805101657054_ZVPP-R4_snap.fits;1.06751;26449.2;0.938031;0
20160805101757129_ZVPP-R4_snap.fits;0.86568;26532.7;1.10821;0
20160805101858204_ZVPP-R4_snap.fits;1.03283;26544.4;1.17552;0
20160805101958278_ZVPP-R4_snap.fits;1.0391;26478.5;1.24732;0
20160805102058353_ZVPP-R4_snap.fits;1.05032;26453.6;1.114;0
20160805102158428_ZVPP-R4_snap.fits;1.20517;26452.1;1.08815;0
20160805102258502_ZVPP-R4_snap.fits;1.47248;26449.2;1.55262;0
20160805102358577_ZVPP-R4_snap.fits;0.906268;26503.4;1.32981;0
20160805102458652_ZVPP-R4_snap.fits;1.01349;26480;1.24966;0
20160805102558726_ZVPP-R4_snap.fits;1.17742;26469.7;1.28801;0
20160805102658801_ZVPP-R4_snap.fits;1.14557;26453.6;0.885702;0
20160805102758876_ZVPP-R4_snap.fits;1.12566;26515.1;0.741582;0
20160805102858950_ZVPP-R4_snap.fits;1.03554;26469.7;1.25451;0
20160805102958025_ZVPP-R4_snap.fits;1.25261;26450.7;0.968271;0
20160805103058100_ZVPP-R4_snap.fits;1.20447;26540;1.11722;0
20160805103202150_ZVPP-R4_met.fits;0.92933;26534.2;1.85914;0.170667
20160805103159174_ZVPP-R4_snap.fits;0.938383;26531.2;1.15299;0
20160805103259249_ZVPP-R4_snap.fits;1.05206;26499;0.972992;0
20160805103359324_ZVPP-R4_snap.fits;1.25123;26455.1;1.11239;0
20160805103459398_ZVPP-R4_snap.fits;1.19771;26455.1;1.21954;0
20160805103559473_ZVPP-R4_snap.fits;0.99349;26544.4;1.30512;0
20160805103659548_ZVPP-R4_snap.fits;0.982011;26450.7;1.07989;0
20160805103759622_ZVPP-R4_snap.fits;0.952503;26538.6;0.716387;0
20160805103859697_ZVPP-R4_snap.fits;0.997653;26545.9;0.996726;0
20160805103959772_ZVPP-R4_snap.fits;1.21178;26547.4;1.08704;0
20160805104059846_ZVPP-R4_snap.fits;1.0613;26540;1.1422;0
20160805104159921_ZVPP-R4_snap.fits;1.21365;26522.5;1.06269;0
20160805104259996_ZVPP-R4_snap.fits;1.07651;26496.1;0.972381;0
20160805104400070_ZVPP-R4_snap.fits;1.33368;26525.4;0.919456;0
20160805104500145_ZVPP-R4_snap.fits;1.03006;26547.4;0.81346;0
20160805104600220_ZVPP-R4_snap.fits;1.2405;26503.4;1.18309;0
20160805104700294_ZVPP-R4_snap.fits;1.0964;26459.5;1.14346;0
20160805104800369_ZVPP-R4_snap.fits;1.43845;26532.7;1.36058;0
20160805104900444_ZVPP-R4_snap.fits;1.1946;26449.2;1.47348;0
20160805105003324_ZVPP-R4_met.fits;1.03945;26537.1;2.16576;0.170667
20160805105000518_ZVPP-R4_snap.fits;1.76349;26499;1.52941;0
20160805105100593_ZVPP-R4_snap.fits;1.09991;26481.4;1.12415;0
20160805105200668_ZVPP-R4_snap.fits;1.16751;26463.9;1.16035;0
20160805105300742_ZVPP-R4_snap.fits;1.14433;26532.7;1.2671;0
20160805105400817_ZVPP-R4_snap.fits;1.04956;26547.4;1.23994;0
20160805105500892_ZVPP-R4_snap.fits;1.03127;26472.7;1.42353;0
20160805105600966_ZVPP-R4_snap.fits;1.15428;26458;1.18733;0
20160805105701041_ZVPP-R4_snap.fits;1.12631;26465.3;1.34164;0
20160805105801116_ZVPP-R4_snap.fits;1.29891;26465.3;1.14883;0
20160805105901190_ZVPP-R4_snap.fits;1.19424;26452.1;1.11069;0
20160805110001265_ZVPP-R4_snap.fits;1.19541;26502;0.982892;0
