#timestamp,LO_Frequency 
1439280015.8,286047001.0
1439280035.7,286046999.6
1439280055.6,286046997.2
1439280075.6,286046998.4
1439280095.5,286047002.6
1439280115.4,286046998.7
1439280135.4,286046999.0
1439280155.3,286046999.8
1439280175.2,286047002.3
1439280195.1,286046995.6
1439280215.1,286046998.9
1439280216.0,286046998.9
1439280235.0,286047000.1
1439280235.9,286047000.1
1439280255.8,286047002.2
1439280275.3,286047001.2
1439280295.2,286046994.9
1439280315.2,286047000.7
1439280335.1,286046997.0
1439280355.1,286046999.9
1439280356.0,286046999.9
1439280375.9,286047001.9
1439280395.8,286046998.5
1439280415.8,286047000.0
1439280435.7,286046999.9
1439280455.6,286047002.2
1439280475.5,286046998.3
1439280495.5,286046998.3
1439280515.4,286047002.7
1439280535.3,286046996.8
1439280555.2,286046998.7
1439280575.2,286046999.7
1439280595.1,286047000.2
1439280596.0,286047000.2
1439280615.0,286047002.3
1439280615.9,286047002.3
1439280635.9,286046999.4
1439280655.8,286046995.6
1439280675.7,286046997.7
1439280695.7,286047001.6
1439280715.6,286046999.1
1439280735.5,286046999.9
1439280755.4,286046998.9
1439280775.4,286047000.1
1439280795.3,286046997.9
1439280815.2,286046995.5
1439280835.1,286047000.0
1439280855.1,286046999.1
1439280856.0,286046999.1
1439280875.9,286047000.0
1439280895.8,286047000.3
1439280915.7,286046995.0
1439280935.7,286047002.2
1439280955.6,286046999.9
1439280975.5,286047001.2
1439280995.4,286046997.4
1439281015.4,286047000.5
1439281035.3,286047000.5
1439281055.2,286047000.9
1439281075.2,286046997.3
1439281095.1,286046998.1
1439281115.0,286047001.0
1439281115.9,286047001.0
1439281135.9,286047002.8
1439281155.8,286046995.4
1439281175.7,286047002.0
1439281195.6,286047000.5
1439281215.6,286047000.1
1439281235.5,286047002.4
1439281255.4,286046993.5
1439281275.4,286047000.5
1439281295.3,286047002.8
1439281315.2,286046996.7
1439281335.1,286046997.8
1439281355.1,286046996.1
1439281356.0,286046996.1
1439281375.0,286047001.4
1439281375.9,286047001.4
1439281395.8,286047002.5
1439281415.8,286046999.9
1439281435.7,286047002.8
1439281455.6,286046999.5
1439281475.5,286046996.8
1439281495.5,286047004.0
1439281515.4,286046998.9
1439281535.3,286047002.3
1439281555.2,286047000.6
1439281575.2,286046993.5
1439281595.1,286047001.3
1439281615.0,286047001.7
1439281615.9,286047001.7
1439281635.9,286046996.5
1439281655.8,286046998.4
1439281675.7,286047000.0
1439281695.6,286047001.8
1439281715.6,286046996.9
1439281735.5,286046997.6
1439281755.4,286047000.2
1439281775.3,286047002.5
1439281795.3,286046999.5
1439281815.2,286047000.9
1439281835.1,286046999.3
1439281855.0,286046996.7
1439281856.0,286046996.7
1439281875.9,286047003.7
1439281895.8,286046999.6
1439281915.7,286046993.7
1439281935.7,286047000.4
1439281955.6,286047000.2
1439281975.5,286047000.8
1439281995.5,286047000.9
1439282015.4,286046999.7
1439282035.3,286046999.9
1439282055.3,286047002.6
1439282075.2,286046998.8
1439282095.1,286047000.3
1439282115.0,286047002.1
1439282115.9,286047002.1
1439282135.9,286046999.0
1439282155.8,286047001.2
1439282175.7,286046996.6
1439282195.6,286047002.7
1439282215.6,286046998.6
1439282235.5,286047001.1
1439282255.4,286046996.9
1439282275.3,286047000.4
1439282295.3,286047001.0
1439282315.2,286046997.2
1439282335.1,286046998.3
1439282355.0,286047000.2
1439282356.0,286047000.2
1439282375.9,286047001.1
1439282395.8,286046998.7
1439282415.7,286047000.7
1439282435.7,286046999.5
1439282455.6,286046999.2
1439282475.5,286047000.2
1439282495.4,286046998.4
1439282515.4,286047000.0
1439282535.3,286047001.6
1439282555.2,286047003.8
1439282575.2,286046999.9
1439282595.1,286047000.2
1439282596.0,286047000.2
1439282615.0,286046999.9
1439282615.9,286046999.9
1439282635.9,286047001.9
1439282655.8,286046994.6
1439282675.7,286047000.5
1439282695.6,286046999.0
1439282715.6,286046996.7
1439282735.5,286047002.7
1439282755.4,286046998.3
1439282775.3,286046999.4
1439282795.3,286046998.6
1439282815.2,286046999.0
1439282835.1,286047000.7
1439282855.1,286047001.1
1439282856.0,286047001.1
1439282875.9,286046999.5
1439282895.8,286047001.1
1439282915.8,286046999.0
1439282935.7,286047000.4
1439282955.6,286046998.6
1439282975.6,286046998.9
1439282995.5,286046996.9
1439283015.4,286047000.6
1439283035.4,286047000.4
1439283055.3,286047002.7
1439283075.2,286046998.7
1439283095.1,286046999.9
1439283115.1,286047000.7
1439283116.0,286047000.7
1439283135.0,286047001.1
1439283135.9,286047001.1
1439283155.9,286046995.1
1439283175.8,286047000.4
1439283195.7,286047001.1
1439283215.7,286046994.9
1439283235.6,286047000.6
1439283255.5,286046998.4
1439283275.4,286046999.0
1439283295.4,286046999.7
1439283315.3,286047002.0
1439283335.2,286046999.9
1439283355.1,286046998.4
1439283375.1,286047000.7
1439283376.0,286047000.7
1439283395.0,286046997.3
1439283395.9,286046997.3
1439283415.9,286047003.2
1439283435.8,286047000.9
1439283455.7,286047000.8
1439283475.6,286046999.9
1439283495.6,286047000.6
1439283515.5,286046995.5
1439283535.4,286047000.1
1439283555.3,286047001.9
1439283575.3,286047000.3
1439283595.2,286046998.6
