#timestamp,LO_Frequency 
1439330415.2,286047000.4
1439330435.1,286047000.6
1439330436.0,286047000.6
1439330455.0,286046999.1
1439330455.9,286046999.1
1439330475.9,286047000.6
1439330495.8,286047003.7
1439330515.7,286046997.3
1439330535.6,286047000.5
1439330555.6,286047000.3
1439330575.5,286047000.6
1439330595.4,286046999.2
1439330615.3,286046998.5
1439330635.3,286047001.9
1439330655.2,286046998.9
1439330675.1,286047000.6
1439330695.0,286046998.5
1439330695.9,286046998.5
1439330715.9,286047004.4
1439330735.8,286047000.8
1439330755.7,286046999.1
1439330775.6,286046998.8
1439330795.6,286047002.6
1439330815.5,286046996.5
1439330835.4,286047001.4
1439330855.3,286046999.9
1439330875.3,286047001.0
1439330895.2,286046998.4
1439330915.1,286047000.1
1439330935.0,286047000.4
1439330936.0,286047000.4
1439330955.9,286047000.9
1439330975.8,286046998.8
1439330995.7,286047001.2
1439331015.7,286046996.5
1439331035.6,286047003.4
1439331055.5,286046996.6
1439331075.4,286047003.8
1439331095.4,286046998.4
1439331115.3,286047000.8
1439331135.2,286046999.6
1439331155.1,286047001.0
1439331175.1,286047000.8
1439331176.0,286047000.8
1439331195.9,286046997.0
1439331215.8,286047002.3
1439331235.8,286046999.0
1439331255.7,286047000.0
1439331275.6,286046998.7
1439331295.5,286047000.9
1439331315.5,286046999.7
1439331335.4,286047002.1
1439331355.3,286047000.5
1439331375.2,286046999.0
1439331395.2,286047002.6
1439331415.1,286046999.3
1439331416.0,286046999.3
1439331435.0,286046996.5
1439331435.9,286046996.5
1439331455.9,286047004.5
1439331475.8,286047004.0
1439331495.7,286046999.2
1439331515.6,286046998.6
1439331535.6,286047000.4
1439331555.5,286047000.5
1439331575.4,286046998.4
1439331595.3,286047001.9
1439331615.3,286047002.5
1439331635.2,286046998.1
1439331655.1,286047000.6
1439331675.0,286046998.4
1439331675.9,286046998.4
1439331695.9,286047002.2
1439331715.8,286046999.9
1439331735.7,286047001.0
1439331755.6,286047001.0
1439331775.6,286046999.4
1439331795.5,286046996.7
1439331815.4,286047002.8
1439331835.3,286047000.6
1439331855.3,286047001.2
1439331875.2,286047000.2
1439331895.1,286047002.4
1439331915.0,286046995.6
1439331916.0,286046995.6
1439331935.9,286047005.2
1439331955.8,286047000.0
1439331975.7,286047002.8
1439331995.7,286046997.2
1439332015.6,286047000.3
1439332035.5,286047000.2
1439332055.4,286047001.7
1439332075.4,286047000.7
1439332095.3,286046999.9
1439332115.2,286047000.6
1439332135.1,286047000.5
1439332155.1,286047001.2
1439332156.0,286047001.2
1439332175.9,286046998.0
1439332195.8,286046998.1
1439332215.7,286047000.5
1439332235.7,286047000.2
1439332255.6,286047001.1
1439332275.5,286046999.5
1439332295.5,286047001.0
1439332315.4,286047000.7
1439332335.3,286046998.2
1439332355.2,286047000.9
1439332375.2,286046999.7
1439332395.1,286046999.4
1439332396.0,286046999.4
1439332415.0,286047000.8
1439332415.9,286047000.8
1439332435.9,286046996.6
1439332455.8,286047001.8
1439332475.7,286047000.4
1439332495.6,286046998.8
1439332515.6,286047000.0
1439332535.5,286047001.5
1439332555.4,286047002.4
1439332575.3,286047001.2
1439332595.3,286046999.4
1439332615.2,286046999.4
1439332635.1,286046998.9
1439332655.0,286047000.8
1439332655.9,286047000.8
1439332675.9,286046997.9
1439332695.8,286047001.0
1439332715.7,286046999.7
1439332735.6,286047001.1
1439332755.6,286047001.2
1439332775.5,286046998.7
1439332795.4,286047000.8
1439332815.3,286046999.6
1439332835.3,286047001.1
1439332855.2,286046998.4
1439332875.1,286047000.4
1439332895.0,286046998.1
1439332896.0,286046998.1
1439332915.9,286047004.3
1439332935.8,286047000.7
1439332955.7,286046999.3
1439332975.7,286047000.9
1439332995.6,286047000.5
1439333015.5,286046998.7
1439333035.4,286047000.8
1439333055.4,286046999.3
1439333075.3,286047000.8
1439333095.2,286046998.9
1439333115.1,286047000.9
1439333135.1,286047000.1
1439333136.0,286047000.1
1439333155.9,286046998.6
1439333175.8,286047002.8
1439333195.7,286046999.4
1439333215.7,286047000.8
1439333235.6,286046997.3
1439333255.5,286046998.5
1439333275.4,286046999.7
1439333295.4,286047001.7
1439333315.3,286047002.0
1439333335.2,286047001.0
1439333355.1,286046998.1
1439333375.1,286046999.8
1439333376.0,286046999.8
1439333395.0,286047000.8
1439333395.9,286047000.8
1439333415.8,286046999.3
1439333435.8,286047000.7
1439333455.7,286046998.9
1439333475.6,286046998.1
1439333495.5,286047004.3
1439333515.5,286046998.6
1439333535.4,286047000.7
1439333555.3,286046998.3
1439333575.2,286047002.5
1439333595.2,286046998.2
1439333615.1,286047000.1
1439333635.0,286047000.5
1439333635.9,286047000.5
1439333655.9,286046996.6
1439333675.8,286047002.7
1439333695.7,286047001.2
1439333715.6,286047002.7
1439333735.6,286046998.7
1439333755.5,286047000.8
1439333775.4,286046998.1
1439333795.3,286047001.2
1439333815.3,286046998.4
1439333835.2,286047000.7
1439333855.1,286047000.7
1439333875.0,286046996.6
1439333876.0,286046996.6
1439333895.9,286047004.2
1439333915.8,286047000.1
1439333935.7,286047000.2
1439333955.7,286047002.0
1439333975.6,286047000.0
1439333995.5,286047000.4
