#timestamp,LO_Frequency 
1439326815.8,286047002.7
1439326835.7,286046997.1
1439326855.6,286047001.2
1439326875.6,286046998.3
1439326895.5,286047000.2
1439326915.4,286047000.3
1439326935.3,286047002.0
1439326955.3,286047000.8
1439326975.2,286046998.3
1439326995.1,286047001.5
1439327015.0,286047001.2
1439327016.0,286047001.2
1439327035.9,286046997.4
1439327055.8,286047000.9
1439327075.7,286047000.2
1439327095.7,286046998.2
1439327115.6,286047001.5
1439327135.5,286047000.1
1439327155.4,286047000.4
1439327175.4,286047000.2
1439327195.3,286046999.1
1439327215.2,286047000.4
1439327235.1,286046999.3
1439327255.1,286047000.6
1439327256.0,286047000.6
1439327275.9,286046998.9
1439327295.8,286047000.7
1439327315.7,286047001.2
1439327335.7,286046997.0
1439327355.6,286046999.7
1439327375.5,286047001.3
1439327395.4,286047002.6
1439327415.4,286046998.5
1439327435.3,286047000.2
1439327455.2,286047001.1
1439327475.1,286046997.7
1439327495.1,286046999.8
1439327496.0,286046999.8
1439327515.0,286047002.0
1439327515.9,286047002.0
1439327535.8,286046997.7
1439327555.8,286047000.4
1439327575.7,286047000.8
1439327595.6,286047000.7
1439327615.5,286047001.0
1439327635.5,286046998.3
1439327655.4,286046999.4
1439327675.3,286047000.9
1439327695.2,286046998.8
1439327715.2,286047000.8
1439327735.1,286046998.4
1439327755.0,286046999.9
1439327755.9,286046999.9
1439327775.9,286047000.2
1439327795.8,286046999.8
1439327815.7,286047002.3
1439327835.6,286047000.6
1439327855.6,286047002.7
1439327875.5,286046999.5
1439327895.4,286046996.8
1439327915.3,286046998.2
1439327935.3,286047001.4
1439327955.2,286046998.3
1439327975.1,286047002.2
1439327995.0,286047001.2
1439327996.0,286047001.2
1439328015.9,286046997.1
1439328035.8,286047001.0
1439328055.7,286046998.4
1439328075.7,286047002.1
1439328095.6,286046998.3
1439328115.5,286046999.8
1439328135.4,286046999.8
1439328155.4,286047002.4
1439328175.3,286047000.8
1439328195.2,286047000.1
1439328215.1,286047000.7
1439328235.1,286046999.4
1439328236.0,286046999.4
1439328255.9,286047001.1
1439328275.8,286046998.9
1439328295.7,286046999.3
1439328315.7,286046999.9
1439328335.6,286047001.5
1439328355.5,286047000.3
1439328375.4,286047002.7
1439328395.4,286046997.4
1439328415.3,286046998.5
1439328435.2,286047002.2
1439328455.1,286047000.6
1439328475.1,286046999.7
1439328476.0,286046999.7
1439328495.0,286047001.2
1439328495.9,286047001.2
1439328515.8,286046997.7
1439328535.8,286047002.5
1439328555.7,286046998.9
1439328575.6,286047001.2
1439328595.5,286046999.3
1439328615.5,286046998.3
1439328635.4,286047001.1
1439328655.3,286046999.2
1439328675.2,286047001.1
1439328695.2,286046998.8
1439328715.1,286047002.7
1439328735.0,286046997.7
1439328735.9,286046997.7
1439328755.9,286046999.8
1439328775.8,286047002.1
1439328795.7,286047001.2
1439328815.6,286046997.2
1439328835.6,286047001.0
1439328855.5,286047000.0
1439328875.4,286047001.1
1439328895.3,286047001.0
1439328915.3,286046999.4
1439328935.2,286047001.2
1439328955.1,286046999.2
1439328975.0,286047001.0
1439328976.0,286047001.0
1439328995.9,286046998.7
1439329015.8,286046998.8
1439329035.7,286046998.7
1439329055.7,286047001.4
1439329075.6,286046999.9
1439329095.5,286046999.9
1439329115.4,286047004.4
1439329135.4,286046998.4
1439329155.3,286047000.8
1439329175.2,286046996.6
1439329195.1,286047001.7
1439329215.1,286046999.8
1439329216.0,286046999.8
1439329235.9,286047000.1
1439329255.8,286047000.1
1439329275.7,286046999.8
1439329295.7,286047000.1
1439329315.6,286047000.1
1439329335.5,286047002.4
1439329355.4,286046997.2
1439329375.4,286047002.4
1439329395.3,286046998.6
1439329415.2,286047002.8
1439329435.1,286046996.9
1439329455.1,286046998.2
1439329456.0,286046998.2
1439329475.0,286047003.9
1439329475.9,286047003.9
1439329495.8,286046997.4
1439329515.8,286046999.9
1439329535.7,286046999.9
1439329555.6,286047000.4
1439329575.5,286046999.3
1439329595.5,286047000.7
1439329615.4,286046999.0
1439329635.3,286047001.1
1439329655.2,286047000.7
1439329675.2,286046999.2
1439329695.1,286046998.8
1439329715.0,286047002.8
1439329715.9,286047002.8
1439329735.9,286046995.9
1439329755.8,286046998.6
1439329775.7,286047002.8
1439329795.6,286047001.1
1439329815.6,286046999.5
1439329835.5,286046998.4
1439329855.4,286046999.7
1439329875.3,286047000.4
1439329895.3,286047000.9
1439329915.2,286046998.9
1439329935.1,286046998.5
1439329955.0,286046999.7
1439329956.0,286046999.7
1439329975.9,286047002.1
1439329995.8,286047002.0
1439330015.7,286046998.4
1439330035.7,286047000.8
1439330055.6,286046998.5
1439330075.5,286047000.2
1439330095.4,286046999.9
1439330115.4,286047002.7
1439330135.3,286046998.4
1439330155.2,286047001.1
1439330175.1,286046999.4
1439330195.1,286047000.9
1439330196.0,286047000.9
1439330215.9,286046997.2
1439330235.8,286046999.8
1439330255.7,286047001.5
1439330275.7,286047000.0
1439330295.6,286046999.8
1439330315.5,286047002.0
1439330335.4,286046998.2
1439330355.4,286046999.8
1439330375.3,286047000.9
1439330395.2,286046999.2
