#timestamp,LO_Frequency 
1439334015.4,286046998.4
1439334035.4,286047000.3
1439334055.3,286047001.2
1439334075.2,286047000.5
1439334095.1,286046999.4
1439334115.1,286046998.2
1439334116.0,286046998.2
1439334135.9,286047004.1
1439334155.8,286046999.5
1439334175.7,286046998.7
1439334195.7,286047002.8
1439334215.6,286046998.3
1439334235.5,286046999.7
1439334255.4,286047002.4
1439334275.4,286047000.9
1439334295.3,286046996.6
1439334315.2,286047001.7
1439334335.1,286047002.3
1439334355.1,286046998.6
1439334356.0,286046998.6
1439334375.9,286047002.6
1439334395.8,286046998.4
1439334415.8,286047002.8
1439334435.7,286046996.9
1439334455.6,286047002.1
1439334475.5,286046998.3
1439334495.5,286046999.7
1439334515.4,286047000.0
1439334535.3,286047000.5
1439334555.2,286046999.9
1439334575.2,286047002.1
1439334595.1,286047000.4
1439334596.0,286047000.4
1439334615.0,286046998.8
1439334615.9,286046998.8
1439334635.9,286047001.6
1439334655.8,286047000.7
1439334675.7,286046998.6
1439334695.6,286047000.6
1439334715.6,286047000.7
1439334735.5,286047000.0
1439334755.4,286047000.2
1439334775.3,286047001.2
1439334795.3,286047001.0
1439334815.2,286046999.0
1439334835.1,286046998.1
1439334855.0,286046999.9
1439334855.9,286046999.9
1439334875.9,286047001.3
1439334895.8,286047000.6
1439334915.7,286047000.1
1439334935.6,286047001.1
1439334955.6,286046999.3
1439334975.5,286047000.2
1439334995.4,286047000.4
1439335015.3,286046998.9
1439335035.3,286047002.8
1439335055.2,286046999.2
1439335075.1,286046999.0
1439335095.0,286046999.0
1439335096.0,286046999.0
1439335115.9,286047001.0
1439335135.8,286046996.5
1439335155.7,286047001.9
1439335175.7,286047000.3
1439335195.6,286046999.9
1439335215.5,286046999.9
1439335235.4,286047002.7
1439335255.4,286046996.6
1439335275.3,286047002.3
1439335295.2,286046999.0
1439335315.1,286046999.8
1439335335.1,286047000.7
1439335336.0,286047000.7
1439335355.9,286046998.7
1439335375.8,286047000.4
1439335395.8,286047000.6
1439335415.7,286046999.4
1439335435.6,286047000.7
1439335455.5,286046998.5
1439335475.5,286047002.7
1439335495.4,286046998.1
1439335515.3,286047001.6
1439335535.2,286046998.2
1439335555.2,286047000.0
1439335575.1,286047002.3
1439335576.0,286047002.3
1439335595.0,286046996.8
1439335595.9,286046996.8
1439335615.9,286047004.4
1439335635.8,286046998.9
1439335655.7,286046998.1
1439335675.6,286047001.9
1439335695.6,286047000.6
1439335715.5,286046999.4
1439335735.4,286047002.4
1439335755.3,286046996.5
1439335775.3,286047001.7
1439335795.2,286046998.2
1439335815.1,286047001.3
1439335835.0,286047001.6
1439335835.9,286047001.6
1439335855.9,286046996.5
1439335875.8,286046999.8
1439335895.7,286046999.7
1439335915.6,286047003.6
1439335935.6,286046999.9
1439335955.5,286047000.9
1439335975.4,286046998.4
1439335995.3,286047000.9
1439336015.3,286046998.2
1439336035.2,286047000.5
1439336055.1,286047001.9
1439336075.0,286046998.4
1439336076.0,286046998.4
1439336095.9,286047004.4
1439336115.8,286046999.1
1439336135.7,286047000.1
1439336155.7,286047000.7
1439336175.6,286046998.9
1439336195.5,286046998.1
1439336215.4,286047002.3
1439336235.4,286047000.3
1439336255.3,286047001.1
1439336275.2,286046999.3
1439336295.1,286046999.5
1439336315.1,286046999.2
1439336316.0,286046999.2
1439336335.9,286047001.1
1439336355.8,286046998.2
1439336375.7,286047002.0
1439336395.7,286047001.1
1439336415.6,286046999.0
1439336435.5,286046998.1
1439336455.4,286047003.9
1439336475.4,286047001.2
1439336495.3,286046999.3
1439336515.2,286046994.9
1439336535.1,286047001.3
1439336555.1,286047002.6
1439336556.0,286047002.6
1439336575.0,286046997.2
1439336575.9,286046997.2
1439336595.8,286047002.3
1439336615.8,286047000.9
1439336635.7,286046999.9
1439336655.6,286047000.5
1439336675.5,286047001.1
1439336695.5,286046997.0
1439336715.4,286046999.7
1439336735.3,286047001.4
1439336755.2,286046999.8
1439336775.2,286047004.4
1439336795.1,286046998.9
1439336815.0,286046996.9
1439336815.9,286046996.9
1439336835.9,286047006.0
1439336855.8,286046998.2
1439336875.7,286046999.9
1439336895.6,286047002.6
1439336915.6,286046996.6
1439336935.5,286047002.4
1439336955.4,286046998.1
1439336975.3,286047000.4
1439336995.3,286047000.4
1439337015.2,286046999.9
1439337035.1,286047000.6
1439337055.0,286047001.0
1439337056.0,286047001.0
1439337075.9,286046998.9
1439337095.8,286046999.4
1439337115.7,286046998.6
1439337135.7,286047002.3
1439337155.6,286046998.5
1439337175.5,286047002.8
1439337195.4,286046996.8
1439337215.4,286047000.7
1439337235.3,286046998.2
1439337255.2,286047000.1
1439337275.1,286047000.2
1439337295.1,286047002.8
1439337296.0,286047002.8
1439337315.9,286046995.3
1439337335.8,286047001.1
1439337355.7,286046999.6
1439337375.7,286046998.2
1439337395.6,286046999.8
1439337415.5,286047003.9
1439337435.4,286046996.5
1439337455.4,286047001.6
1439337475.3,286046999.7
1439337495.2,286047000.9
1439337515.1,286046998.3
1439337535.1,286046999.9
1439337536.0,286046999.9
1439337555.9,286047001.6
1439337575.8,286047000.0
1439337595.8,286047002.6
