#timestamp,LO_Frequency 
1439294415.2,286046996.5
1439294435.2,286047001.8
1439294455.1,286047000.9
1439294456.0,286047000.9
1439294475.0,286046995.4
1439294475.9,286046995.4
1439294495.9,286047004.8
1439294515.8,286046998.2
1439294535.7,286047001.5
1439294555.6,286046999.7
1439294575.6,286047003.0
1439294595.5,286047001.8
1439294615.4,286047000.8
1439294635.3,286046997.2
1439294655.3,286046999.3
1439294675.2,286047002.5
1439294695.1,286047000.7
1439294715.0,286046999.2
1439294715.9,286046999.2
1439294735.9,286047000.6
1439294755.8,286046999.2
1439294775.7,286046998.4
1439294795.6,286046998.3
1439294815.6,286047002.3
1439294835.5,286047001.0
1439294855.4,286046997.1
1439294875.3,286047000.3
1439294895.3,286047000.7
1439294915.2,286046996.9
1439294935.1,286046996.5
1439294955.0,286047001.5
1439294956.0,286047001.5
1439294975.9,286046997.4
1439294995.8,286047000.8
1439295015.7,286046998.5
1439295035.7,286047004.0
1439295055.6,286047000.1
1439295075.5,286047001.2
1439295095.4,286047002.6
1439295115.4,286046995.3
1439295135.3,286046999.8
1439295155.2,286047005.7
1439295175.1,286046997.1
1439295195.1,286046995.5
1439295196.0,286046995.5
1439295215.9,286047000.8
1439295235.8,286046997.8
1439295255.7,286047000.9
1439295275.7,286046996.5
1439295295.6,286046998.9
1439295315.5,286047001.1
1439295335.4,286047000.7
1439295355.4,286046999.8
1439295375.3,286046996.7
1439295395.2,286047000.5
1439295415.1,286047001.5
1439295435.1,286046997.1
1439295436.0,286046997.1
1439295455.0,286046999.9
1439295455.9,286046999.9
1439295475.8,286046998.9
1439295495.8,286046999.1
1439295515.7,286046995.2
1439295535.6,286046999.9
1439295555.5,286047000.7
1439295575.5,286046996.9
1439295595.4,286046997.4
1439295615.3,286046999.5
1439295635.2,286046997.0
1439295655.2,286047000.7
1439295675.1,286047000.3
1439295695.0,286047000.0
1439295695.9,286047000.0
1439295715.9,286047000.7
1439295735.8,286046998.8
1439295755.7,286046998.1
1439295775.6,286047000.3
1439295795.6,286047000.7
1439295815.5,286047000.8
1439295835.4,286046998.8
1439295855.3,286046998.2
1439295875.3,286047000.2
1439295895.2,286047000.2
1439295915.1,286047000.9
1439295935.0,286046999.4
1439295936.0,286046999.4
1439295955.9,286047000.2
1439295975.8,286047000.4
1439295995.7,286047000.5
1439296015.7,286047004.0
1439296035.6,286047005.9
1439296055.5,286047004.0
1439296075.4,286046999.7
1439296095.4,286047001.7
1439296115.3,286047003.4
1439296135.2,286047002.0
1439296155.1,286046998.9
1439296175.1,286046999.6
1439296176.0,286046999.6
1439296195.9,286047002.3
1439296215.8,286047000.2
1439296235.7,286047003.0
1439296255.7,286047003.1
1439296275.6,286047002.6
1439296295.5,286046995.0
1439296315.4,286046999.8
1439296335.4,286046997.8
1439296355.3,286046999.0
1439296375.2,286046995.5
1439296395.1,286046996.9
1439296415.1,286047002.7
1439296416.0,286047002.7
1439296435.9,286046995.1
1439296455.8,286047000.3
1439296475.8,286047000.2
1439296495.7,286047000.0
1439296515.6,286047000.0
1439296535.5,286047000.1
1439296555.5,286047004.0
1439296575.4,286047002.6
1439296595.3,286047000.2
1439296615.2,286047003.1
1439296635.2,286046998.0
1439296655.1,286046998.8
1439296656.0,286046998.8
1439296675.0,286046999.6
1439296675.9,286046999.6
1439296695.9,286046995.1
1439296715.8,286047001.3
1439296735.7,286047003.2
1439296755.6,286047002.6
1439296775.6,286046995.5
1439296795.5,286046999.1
1439296815.4,286046999.4
1439296835.3,286046995.8
1439296855.3,286046999.6
1439296875.2,286046995.3
1439296895.1,286046999.0
1439296915.0,286047000.7
1439296915.9,286047000.7
1439296935.9,286047004.1
1439296955.8,286047000.1
1439296975.7,286046998.4
1439296995.6,286047000.8
1439297015.6,286046996.5
1439297035.5,286047005.7
1439297055.4,286047000.9
1439297075.3,286046995.4
1439297095.3,286047004.3
1439297115.2,286047001.1
1439297135.1,286046996.4
1439297155.0,286046998.1
1439297156.0,286046998.1
1439297175.9,286047005.6
1439297195.8,286047000.1
1439297215.7,286046996.6
1439297235.7,286046999.0
1439297255.6,286047003.3
1439297275.5,286047004.5
1439297295.4,286047001.8
1439297315.4,286047005.5
1439297335.3,286047002.8
1439297355.2,286046995.7
1439297375.1,286046999.4
1439297395.1,286046994.8
1439297396.0,286046994.8
1439297415.9,286046999.9
1439297435.8,286047007.3
1439297455.8,286047000.4
1439297475.7,286046996.2
1439297495.6,286047002.5
1439297515.5,286046999.1
1439297535.5,286046996.6
1439297555.4,286046998.6
1439297575.3,286046996.8
1439297595.2,286046997.3
1439297615.2,286046998.1
1439297635.1,286047002.3
1439297636.0,286047002.3
1439297655.0,286046994.9
1439297655.9,286046994.9
1439297675.9,286047005.2
1439297695.8,286046999.0
1439297715.7,286046996.7
1439297735.6,286047000.6
1439297755.6,286046998.7
1439297775.5,286047001.1
1439297795.4,286046994.9
1439297815.3,286047003.8
1439297835.3,286047001.0
1439297855.2,286046997.5
1439297875.1,286047003.0
1439297895.0,286047003.5
1439297895.9,286047003.5
1439297915.9,286047000.6
1439297935.8,286047002.5
1439297955.7,286047002.7
1439297975.6,286046996.5
1439297995.6,286046997.0
