#timestamp,LO_Frequency 
1439262015.5,286046999.6
1439262035.4,286046999.3
1439262055.3,286047000.8
1439262075.2,286046996.5
1439262095.2,286047001.5
1439262115.1,286046999.7
1439262135.0,286047002.4
1439262135.9,286047002.4
1439262155.9,286046997.6
1439262175.8,286046999.4
1439262195.7,286046998.6
1439262215.6,286047002.2
1439262235.6,286046998.5
1439262255.5,286047002.4
1439262275.4,286046998.1
1439262295.3,286047001.3
1439262315.3,286047002.5
1439262335.2,286046998.4
1439262355.1,286046998.6
1439262375.0,286046998.9
1439262375.9,286046998.9
1439262395.9,286047000.4
1439262415.8,286047000.1
1439262435.7,286047000.2
1439262455.7,286047002.3
1439262475.6,286047001.2
1439262495.5,286046999.1
1439262515.4,286047000.6
1439262535.4,286046999.4
1439262555.3,286047001.0
1439262575.2,286046997.8
1439262595.1,286047000.2
1439262615.1,286046999.6
1439262616.0,286046999.6
1439262635.0,286047000.3
1439262635.9,286047000.3
1439262655.9,286047000.5
1439262675.8,286046999.7
1439262695.7,286047002.1
1439262715.6,286046998.5
1439262735.6,286047000.1
1439262755.5,286046999.9
1439262775.4,286047002.3
1439262795.3,286046998.8
1439262815.3,286046999.0
1439262835.2,286046998.3
1439262855.1,286047002.3
1439262875.0,286047000.2
1439262875.9,286047000.2
1439262895.9,286046998.5
1439262915.8,286047003.9
1439262935.8,286046996.5
1439262955.7,286047002.6
1439262975.6,286046998.7
1439262995.5,286047000.7
1439263015.5,286046998.8
1439263035.4,286046999.9
1439263055.3,286047000.7
1439263075.3,286047002.7
1439263095.2,286046999.1
1439263115.1,286046998.2
1439263135.0,286047002.4
1439263136.0,286047002.4
1439263155.9,286046994.0
1439263175.0,286046998.5
1439263176.0,286046998.5
1439263195.9,286047005.6
1439263215.8,286046998.9
1439263235.7,286046999.0
1439263255.7,286046999.2
1439263275.6,286046998.6
1439263295.5,286047002.0
1439263315.5,286046998.7
1439263335.4,286047000.6
1439263355.3,286046998.7
1439263375.2,286047002.4
1439263395.2,286046997.0
1439263415.1,286047002.5
1439263435.0,286046997.0
1439263435.9,286046997.0
1439263455.9,286047005.3
1439263475.8,286046998.2
1439263495.7,286047002.8
1439263515.6,286046999.4
1439263535.6,286047000.0
1439263555.5,286047001.1
1439263575.4,286046999.3
1439263595.3,286047004.1
1439263615.3,286047001.1
1439263635.2,286046995.6
1439263655.1,286046998.3
1439263675.0,286047000.7
1439263676.0,286047000.7
1439263695.9,286046998.1
1439263715.8,286047000.9
1439263735.7,286046998.7
1439263755.7,286046999.9
1439263775.6,286047002.5
1439263795.5,286046998.1
1439263815.4,286047000.1
1439263835.4,286047000.1
1439263855.3,286047004.1
1439263875.2,286047000.8
1439263895.1,286046998.4
1439263915.1,286047001.2
1439263916.0,286047001.2
1439263935.0,286046999.6
1439263935.9,286046999.6
1439263955.8,286046998.8
1439263975.8,286047001.2
1439263995.7,286046997.0
1439264015.6,286047000.9
1439264035.5,286046998.7
1439264055.5,286046998.6
1439264075.4,286046999.7
1439264095.3,286047001.3
1439264115.2,286047004.3
1439264135.2,286046998.5
1439264155.1,286047000.8
1439264175.0,286047000.8
1439264175.9,286047000.8
1439264195.9,286046997.4
1439264215.8,286046999.3
1439264235.7,286046998.7
1439264255.6,286046999.9
1439264275.6,286047002.3
1439264295.5,286046999.3
1439264315.4,286046998.1
1439264335.3,286047004.1
1439264355.3,286046999.4
1439264375.2,286046998.7
1439264395.1,286047000.3
1439264415.0,286047000.1
1439264416.0,286047000.1
1439264435.9,286047002.2
1439264455.8,286047000.8
1439264475.7,286046997.3
1439264495.7,286047001.2
1439264515.6,286046996.7
1439264535.5,286046999.8
1439264555.4,286047002.1
1439264575.4,286046998.2
1439264595.3,286047002.8
1439264615.2,286046999.0
1439264635.1,286047001.0
1439264655.1,286046996.6
1439264656.0,286046996.6
1439264675.0,286047007.4
1439264675.9,286047007.4
1439264695.8,286046992.4
1439264715.8,286046998.4
1439264735.7,286047000.7
1439264755.6,286046998.7
1439264775.5,286047000.0
1439264795.5,286047000.3
1439264815.4,286047001.1
1439264835.3,286046998.9
1439264855.3,286046999.9
1439264875.2,286047000.6
1439264895.1,286046998.1
1439264915.0,286047002.3
1439264916.0,286047002.3
1439264935.9,286046996.8
1439264955.8,286047000.6
1439264975.7,286047001.2
1439264995.7,286047001.1
1439265015.6,286046999.2
1439265035.5,286047000.7
1439265055.5,286046999.3
1439265075.4,286047000.7
1439265095.3,286046999.6
1439265115.3,286046997.3
1439265135.2,286047001.9
1439265155.1,286047001.1
1439265175.0,286047001.1
1439265175.9,286047001.1
1439265195.9,286046994.9
1439265215.8,286047002.2
1439265235.7,286047002.4
1439265255.6,286046999.3
1439265275.6,286047001.1
1439265295.5,286046997.9
1439265315.4,286046998.7
1439265335.3,286047000.6
1439265355.3,286047000.3
1439265375.2,286046998.4
1439265395.1,286047001.8
1439265415.1,286046998.7
1439265416.0,286046998.7
1439265435.9,286047001.8
1439265455.8,286046999.8
1439265475.8,286047000.5
1439265495.7,286046998.6
1439265515.6,286047000.8
1439265535.5,286047000.3
1439265555.5,286047002.4
1439265575.4,286046998.6
1439265595.3,286047000.7
