#timestamp,LO_Frequency 
1439283615.1,286047002.3
1439283635.0,286046998.6
1439283636.0,286046998.6
1439283655.9,286047001.9
1439283675.8,286047002.4
1439283695.7,286046998.1
1439283715.7,286046999.9
1439283735.6,286047000.2
1439283755.5,286046999.8
1439283775.4,286046998.1
1439283795.4,286047002.4
1439283815.3,286046999.7
1439283835.2,286047002.0
1439283855.1,286046999.1
1439283875.1,286046999.9
1439283876.0,286046999.9
1439283895.0,286047002.8
1439283895.9,286047002.8
1439283915.9,286046993.5
1439283935.8,286046999.7
1439283955.7,286046999.8
1439283975.7,286047001.0
1439283995.6,286047001.2
1439284015.5,286046999.5
1439284035.5,286046999.5
1439284055.4,286046996.9
1439284075.3,286046998.5
1439284095.2,286047001.9
1439284115.2,286046999.8
1439284135.1,286046999.7
1439284155.0,286047002.5
1439284155.9,286047002.5
1439284175.9,286046995.7
1439284195.8,286047000.7
1439284215.7,286047000.0
1439284235.7,286046998.1
1439284255.6,286047001.5
1439284275.5,286046999.7
1439284295.4,286046999.9
1439284315.4,286047002.2
1439284335.3,286046998.2
1439284355.2,286047002.5
1439284375.1,286046999.2
1439284395.1,286046998.1
1439284396.0,286046998.1
1439284415.9,286047002.0
1439284435.8,286046998.5
1439284455.8,286046998.9
1439284475.7,286046999.7
1439284495.6,286047000.5
1439284515.5,286047000.3
1439284535.5,286047000.1
1439284555.4,286046999.7
1439284575.3,286047002.8
1439284595.2,286046996.6
1439284615.2,286047000.4
1439284635.1,286047001.2
1439284655.0,286047000.9
1439284655.9,286047000.9
1439284675.9,286046995.3
1439284695.8,286047003.3
1439284715.7,286047003.8
1439284735.6,286046998.3
1439284755.6,286047002.1
1439284775.5,286047001.1
1439284795.4,286046997.3
1439284815.4,286046999.3
1439284835.3,286047002.2
1439284855.2,286046999.2
1439284875.1,286046996.9
1439284895.1,286046999.9
1439284896.0,286046999.9
1439284915.0,286046999.8
1439284915.9,286046999.8
1439284935.9,286046998.1
1439284955.8,286047002.4
1439284975.7,286047000.4
1439284995.6,286047000.8
1439285015.6,286047002.6
1439285035.5,286046999.3
1439285055.4,286046998.7
1439285075.3,286046998.6
1439285095.3,286047000.0
1439285115.2,286047000.6
1439285135.1,286046998.8
1439285155.0,286047000.9
1439285156.0,286047000.9
1439285175.9,286046997.9
1439285195.8,286046998.8
1439285215.7,286047002.3
1439285235.7,286046998.7
1439285255.6,286046999.8
1439285275.5,286047001.3
1439285295.4,286047002.3
1439285315.4,286046998.7
1439285335.3,286047000.2
1439285355.2,286047002.7
1439285375.2,286047001.2
1439285395.1,286046998.1
1439285396.0,286046998.1
1439285415.0,286047000.5
1439285415.9,286047000.5
1439285435.9,286046998.8
1439285455.8,286046999.8
1439285475.7,286047001.3
1439285495.6,286047000.1
1439285515.6,286046999.8
1439285535.5,286047002.6
1439285555.4,286046996.9
1439285575.3,286047000.1
1439285595.3,286047001.9
1439285615.2,286047000.9
1439285635.1,286046998.9
1439285655.0,286046998.6
1439285655.9,286046998.6
1439285675.9,286047000.3
1439285695.8,286047002.4
1439285715.7,286047001.1
1439285735.6,286046996.7
1439285755.6,286047001.2
1439285775.5,286046998.3
1439285795.4,286047000.4
1439285815.3,286047000.4
1439285835.3,286046998.4
1439285855.2,286047000.4
1439285875.1,286047001.1
1439285895.0,286046997.8
1439285896.0,286046997.8
1439285915.9,286047000.6
1439285935.8,286047001.2
1439285955.7,286046999.2
1439285975.7,286046999.9
1439285995.6,286047001.9
1439286015.5,286047001.0
1439286035.4,286046999.1
1439286055.4,286047000.9
1439286075.3,286047001.2
1439286095.2,286046999.6
1439286115.1,286047000.4
1439286135.1,286046999.3
1439286136.0,286046999.3
1439286155.9,286047000.9
1439286175.8,286046996.6
1439286195.8,286047001.4
1439286215.7,286046998.6
1439286235.6,286046998.2
1439286255.5,286046999.8
1439286275.5,286047001.4
1439286295.4,286047000.4
1439286315.3,286046998.6
1439286335.2,286047001.7
1439286355.2,286047000.4
1439286375.1,286046997.6
1439286376.0,286046997.6
1439286395.0,286047000.5
1439286395.9,286047000.5
1439286415.9,286047000.4
1439286435.8,286047000.2
1439286455.7,286046998.3
1439286475.6,286046998.3
1439286495.6,286047000.0
1439286515.5,286046995.5
1439286535.4,286046994.2
1439286555.3,286046997.4
1439286575.3,286046994.9
1439286595.2,286047002.2
1439286615.1,286046998.2
1439286635.0,286046999.8
1439286636.0,286046999.8
1439286655.9,286047000.1
1439286675.8,286047002.6
1439286695.7,286046997.5
1439286715.7,286046999.2
1439286735.6,286047000.2
1439286755.5,286046999.8
1439286775.4,286047003.6
1439286795.4,286047002.1
1439286815.3,286047004.3
1439286835.2,286046999.0
1439286855.1,286047004.3
1439286875.1,286046998.4
1439286876.0,286046998.4
1439286895.9,286047002.6
1439286915.8,286046998.7
1439286935.7,286047002.4
1439286955.7,286046997.0
1439286975.6,286047001.5
1439286995.5,286047001.2
1439287015.4,286046999.1
1439287035.4,286046998.5
1439287055.3,286046999.2
1439287075.2,286046999.4
1439287095.1,286047001.2
1439287115.1,286046999.2
1439287116.0,286046999.2
1439287135.9,286047004.0
1439287155.8,286047001.4
1439287175.8,286047001.1
1439287195.7,286046998.9
