# file name; noise; peak f.; mag.; duration
20150811090001056_TEST-R1_met.fits;14.4004;26496.1;44.3481;0.0853333
20150811090034507_TEST-R1_met.fits;10.0037;26493.2;85.2484;1.45067
20150811090000373_TEST-R1_snap.fits;7.58061;26449.2;9.4905;0
20150811090102752_TEST-R1_met.fits;8.36995;26493.2;18.5742;0.0853333
20150811090151819_TEST-R1_met.fits;9.96686;26469.7;57.0633;0.170667
20150811090100448_TEST-R1_snap.fits;12.1907;26484.4;8.17534;0
20150811090201803_TEST-R1_met.fits;12.5503;26499;31.7201;0.0853333
20150811090220917_TEST-R1_met.fits;7.72587;26463.9;18.9924;0.938667
20150811090239435_TEST-R1_met.fits;8.83899;26504.9;37.5798;8.02133
20150811090200523_TEST-R1_snap.fits;8.51926;26502;9.41769;0
20150811090311947_TEST-R1_met.fits;7.76849;26478.5;27.1138;0.0853333
20150811090300597_TEST-R1_snap.fits;8.22899;26540;10.5205;0
20150811090406048_TEST-R1_met.fits;9.15603;26502;34.5698;0.0853333
20150811090451445_TEST-R1_met.fits;9.16254;26499;22.3908;0.0853333
20150811090400672_TEST-R1_snap.fits;9.48056;26513.7;5.52685;0
20150811090537867_TEST-R1_met.fits;14.2658;26510.7;29.8887;0.0853333
20150811090500747_TEST-R1_snap.fits;8.23718;26516.6;8.18394;0
20150811090604149_TEST-R1_met.fits;6.08237;26534.2;12.2685;0.0853333
20150811090600821_TEST-R1_snap.fits;9.51772;26466.8;9.23218;0
20150811090702432_TEST-R1_met.fits;9.83215;26540;20.1706;0.0853333
20150811090745696_TEST-R1_met.fits;9.18681;26463.9;19.8598;2.048
20150811090750304_TEST-R1_met.fits;14.2882;26463.9;44.6585;1.10933
20150811090700896_TEST-R1_snap.fits;11.0487;26504.9;14.3978;0
20150811090815392_TEST-R1_met.fits;5.06333;26487.3;11.4135;0.0853333
20150811090840224_TEST-R1_met.fits;9.06615;26490.2;39.7771;0.170667
20150811090800971_TEST-R1_snap.fits;8.79153;26522.5;7.34087;0
20150811090857803_TEST-R1_met.fits;8.7217;26484.4;35.7373;1.10933
20150811090912992_TEST-R1_met.fits;11.5233;26502;27.9505;0.170667
20150811090915296_TEST-R1_met.fits;8.10654;26499;28.8263;0.0853333
20150811090901045_TEST-R1_snap.fits;8.7168;26513.7;8.88831;0
20150811091001120_TEST-R1_snap.fits;10.5883;26478.5;7.50075;0
20150811091100427_TEST-R1_met.fits;9.6434;26487.3;47.9292;0.0853333
20150811091101195_TEST-R1_snap.fits;9.91259;26481.4;10.5509;0
20150811091240437_TEST-R1_met.fits;10.4243;26493.2;25.241;0.0853333
20150811091201269_TEST-R1_snap.fits;7.93103;26504.9;5.72951;0
20150811091301344_TEST-R1_snap.fits;9.221;26519.5;9.66068;0
20150811091423776_TEST-R1_met.fits;11.6557;26496.1;31.7653;0.170667
20150811091401419_TEST-R1_snap.fits;6.88189;26458;7.35666;0
20150811091501493_TEST-R1_snap.fits;11.3212;26504.9;10.9435;0
20150811091559520_TEST-R1_met.fits;9.39344;26502;21.5485;0.0853333
20150811091614624_TEST-R1_met.fits;10.1581;26531.2;32.0099;0.256
20150811091601568_TEST-R1_snap.fits;8.61359;26481.4;7.24626;0
20150811091727243_TEST-R1_met.fits;10.4982;26496.1;27.7956;0.0853333
20150811091744139_TEST-R1_met.fits;9.13408;26499;20.0109;0.170667
20150811091701643_TEST-R1_snap.fits;6.92168;26496.1;8.2674;0
20150811091804533_TEST-R1_met.fits;10.5118;26466.8;34.6153;0.426667
20150811091813152_TEST-R1_met.fits;8.80406;26513.7;101.898;0.256
20150811091801717_TEST-R1_snap.fits;10.1178;26507.8;11.146;0
20150811091900427_TEST-R1_met.fits;10.509;26504.9;23.6711;0.170667
20150811091947616_TEST-R1_met.fits;10.4429;26499;38.3958;0.0853333
20150811091901792_TEST-R1_snap.fits;8.18482;26475.6;5.3396;0
20150811092011253_TEST-R1_met.fits;11.8798;26484.4;27.6108;0.0853333
20150811092056651_TEST-R1_met.fits;9.9218;26531.2;19.8502;0.0853333
20150811092001867_TEST-R1_snap.fits;9.24868;26540;5.71539;0
20150811092133259_TEST-R1_met.fits;8.8844;26449.2;19.0527;0.0853333
20150811092101941_TEST-R1_snap.fits;9.32573;26493.2;7.6486;0
20150811092211744_TEST-R1_met.fits;7.42131;26502;23.8552;0.0853333
20150811092237941_TEST-R1_met.fits;7.56855;26484.4;15.3313;0.0853333
20150811092202016_TEST-R1_snap.fits;12.9179;26458;7.0407;0
20150811092303541_TEST-R1_met.fits;9.2307;26455.1;23.5119;0.0853333
20150811092353205_TEST-R1_met.fits;8.17229;26504.9;19.1524;0.0853333
20150811092302091_TEST-R1_snap.fits;10.8933;26481.4;10.3551;0
20150811092411125_TEST-R1_met.fits;12.8276;26493.2;56.2788;0.768
20150811092435189_TEST-R1_met.fits;11.0907;26487.3;25.6793;0.0853333
20150811092402165_TEST-R1_snap.fits;9.35346;26502;8.55744;0
20150811092539872_TEST-R1_met.fits;8.04139;26507.8;17.3079;0.0853333
20150811092557195_TEST-R1_met.fits;8.99732;26490.2;34.8973;0.170667
20150811092502240_TEST-R1_snap.fits;8.88218;26449.2;7.01439;0
20150811092644299_TEST-R1_met.fits;7.7082;26499;16.4203;0.0853333
20150811092652235_TEST-R1_met.fits;8.15652;26531.2;16.611;0.0853333
20150811092602315_TEST-R1_snap.fits;9.94105;26528.3;6.70799;0
20150811092705632_TEST-R1_met.fits;8.25433;26516.6;87.4994;0.256
20150811092702389_TEST-R1_snap.fits;9.60797;26534.2;10.004;0
20150811092826699_TEST-R1_met.fits;9.26257;26481.4;44.7947;0.170667
20150811092843339_TEST-R1_met.fits;6.51629;26493.2;19.2498;0.0853333
20150811092802464_TEST-R1_snap.fits;12.7328;26531.2;12.7511;0
20150811092924213_TEST-R1_met.fits;7.98488;26493.2;25.1061;0.170667
20150811092938891_TEST-R1_met.fits;12.3145;26507.8;31.0852;0.0853333
20150811092956896_TEST-R1_met.fits;9.88213;26475.6;21.3932;1.45067
20150811092902539_TEST-R1_snap.fits;9.83894;26502;10.729;0
20150811093002613_TEST-R1_snap.fits;14.2032;26525.4;12.5974;0
20150811093132128_TEST-R1_met.fits;7.70215;26499;16.8908;0.0853333
20150811093102688_TEST-R1_snap.fits;10.9585;26513.7;10.7826;0
20150811093227936_TEST-R1_met.fits;11.814;26507.8;25.3195;0.341333
20150811093202763_TEST-R1_snap.fits;14.4117;26472.7;12.8246;0
20150811093302837_TEST-R1_snap.fits;13.1894;26502;12.5921;0
20150811093403339_TEST-R1_met.fits;9.52518;26496.1;110.333;0.341333
20150811093402912_TEST-R1_snap.fits;16.7732;26528.3;10.8602;0
20150811093513739_TEST-R1_met.fits;13.9186;26502;32.2106;0.170667
20150811093502987_TEST-R1_snap.fits;10.5928;26458;12.9676;0
