#timestamp,LO_Frequency 
1439301615.7,286047000.9
1439301635.7,286046996.9
1439301655.6,286047000.5
1439301675.5,286046996.5
1439301695.4,286047002.6
1439301715.4,286046996.4
1439301735.3,286046996.3
1439301755.2,286047002.4
1439301775.1,286046998.7
1439301795.1,286047001.6
1439301796.0,286047001.6
1439301815.0,286046996.7
1439301815.9,286046996.7
1439301835.8,286047004.4
1439301855.8,286046998.8
1439301875.7,286046998.3
1439301895.6,286047005.2
1439301915.5,286047002.5
1439301935.5,286046998.7
1439301955.4,286047001.0
1439301975.3,286046996.1
1439301995.2,286047000.6
1439302015.2,286046999.0
1439302035.1,286046995.0
1439302055.0,286047002.8
1439302055.9,286047002.8
1439302075.9,286046996.8
1439302095.8,286047000.4
1439302115.7,286046999.4
1439302135.6,286046996.6
1439302155.6,286047002.0
1439302175.5,286047001.5
1439302195.4,286047003.7
1439302215.3,286046999.7
1439302235.3,286047004.5
1439302255.2,286047000.1
1439302275.1,286047000.0
1439302295.0,286046998.5
1439302296.0,286046998.5
1439302315.9,286047000.3
1439302335.8,286047002.5
1439302355.7,286046998.3
1439302375.7,286047002.2
1439302395.6,286047000.3
1439302415.5,286047002.5
1439302435.4,286047000.0
1439302455.4,286047001.6
1439302475.3,286046998.5
1439302495.2,286047002.0
1439302515.1,286047000.2
1439302535.1,286047001.2
1439302536.0,286047001.2
1439302555.9,286046999.9
1439302575.8,286046998.4
1439302595.7,286047001.1
1439302615.7,286046998.6
1439302635.6,286046999.8
1439302655.5,286047000.7
1439302675.5,286046995.8
1439302695.4,286047000.8
1439302715.3,286046998.6
1439302735.2,286046996.8
1439302755.2,286047003.6
1439302775.1,286047000.9
1439302776.0,286047000.9
1439302795.0,286047002.5
1439302795.9,286047002.5
1439302815.9,286046997.6
1439302835.8,286047000.8
1439302855.7,286046999.9
1439302875.6,286046999.0
1439302895.6,286047001.0
1439302915.5,286047002.6
1439302935.4,286047000.0
1439302955.3,286047002.3
1439302975.3,286047001.2
1439302995.2,286046997.1
1439303015.1,286047002.3
1439303035.0,286047000.6
1439303035.9,286047000.6
1439303055.9,286046998.5
1439303075.8,286047002.8
1439303095.7,286047000.8
1439303115.6,286047000.0
1439303135.6,286046997.4
1439303155.5,286046998.9
1439303175.4,286047002.6
1439303195.3,286046998.8
1439303215.3,286047000.7
1439303235.2,286047000.5
1439303255.1,286046999.7
1439303275.0,286046999.4
1439303276.0,286046999.4
1439303295.9,286047001.1
1439303315.8,286046999.2
1439303335.7,286046998.1
1439303355.7,286047004.1
1439303375.6,286046999.3
1439303395.5,286046999.1
1439303415.4,286046997.4
1439303435.4,286046998.4
1439303455.3,286046998.2
1439303475.2,286046997.7
1439303495.1,286046997.1
1439303515.1,286047002.8
1439303516.0,286047002.8
1439303535.9,286046994.2
1439303555.8,286047001.7
1439303575.7,286047000.5
1439303595.7,286046999.6
1439303615.6,286046998.2
1439303635.5,286047000.0
1439303655.4,286046998.6
1439303675.4,286047002.6
1439303695.3,286047000.9
1439303715.2,286047000.4
1439303735.1,286046996.9
1439303755.1,286046998.7
1439303756.0,286046998.7
1439303775.0,286046998.7
1439303775.9,286046998.7
1439303795.8,286046998.5
1439303815.8,286047000.4
1439303835.7,286046998.6
1439303855.6,286046998.8
1439303875.5,286047005.8
1439303895.5,286046999.4
1439303915.4,286046999.8
1439303935.3,286047000.8
1439303955.2,286047001.0
1439303975.2,286047000.3
1439303995.1,286046999.7
1439304015.0,286047004.0
1439304015.9,286047004.0
1439304035.9,286046997.9
1439304055.8,286047002.6
1439304075.7,286047002.2
1439304095.6,286047000.8
1439304115.6,286046998.7
1439304135.5,286047004.1
1439304155.4,286047002.0
1439304175.3,286047001.1
1439304195.3,286046997.5
1439304215.2,286046999.4
1439304235.1,286046998.8
1439304255.0,286047000.1
1439304256.0,286047000.1
1439304275.9,286047001.6
1439304295.8,286047000.6
1439304315.7,286047000.5
1439304335.7,286047002.4
1439304355.6,286046999.7
1439304375.5,286047003.9
1439304395.4,286046999.0
1439304415.4,286047001.0
1439304435.3,286047000.8
1439304455.2,286046998.8
1439304475.1,286047000.2
1439304495.1,286047002.7
1439304496.0,286047002.7
1439304515.9,286046996.8
1439304535.8,286047000.4
1439304555.7,286047000.2
1439304575.7,286047003.9
1439304595.6,286047000.7
1439304615.5,286046997.0
1439304635.4,286047002.0
1439304655.4,286046999.7
1439304675.3,286047000.1
1439304695.2,286047002.3
1439304715.1,286047000.7
1439304735.1,286046998.5
1439304736.0,286046998.5
1439304755.9,286047001.9
1439304775.8,286047001.4
1439304795.8,286047001.2
1439304815.7,286046998.4
1439304835.6,286047000.4
1439304855.5,286047000.8
1439304875.5,286047000.7
1439304895.4,286046998.4
1439304915.3,286047000.4
1439304935.2,286047000.2
1439304955.2,286047002.3
1439304975.1,286047000.9
1439304976.0,286047000.9
1439304995.0,286046999.3
1439304995.9,286046999.3
1439305015.9,286047002.3
1439305035.8,286046999.4
1439305055.7,286046999.0
1439305075.6,286047000.2
1439305095.6,286047001.1
1439305115.5,286047000.6
1439305135.4,286047002.4
1439305155.3,286046999.4
1439305175.3,286046996.6
1439305195.2,286047001.5
