#timestamp,LO_Frequency 
1439254815.1,286047000.0
1439254835.0,286047000.8
1439254835.9,286047000.8
1439254855.9,286046998.4
1439254875.8,286047002.7
1439254895.7,286046999.2
1439254915.7,286046999.1
1439254935.6,286047000.1
1439254955.5,286047000.2
1439254975.4,286046998.8
1439254995.4,286047000.1
1439255015.3,286047001.2
1439255035.2,286047000.4
1439255055.1,286047001.3
1439255075.1,286046998.5
1439255076.0,286046998.5
1439255095.9,286047002.6
1439255115.8,286046998.5
1439255135.8,286046999.9
1439255155.7,286046999.8
1439255175.6,286047001.3
1439255195.5,286046999.9
1439255215.5,286046998.5
1439255235.4,286047001.2
1439255255.3,286046998.9
1439255275.2,286047000.6
1439255295.2,286046999.9
1439255315.1,286047000.1
1439255316.0,286047000.1
1439255335.0,286047000.9
1439255335.9,286047000.9
1439255355.9,286046998.9
1439255375.8,286046998.5
1439255395.7,286047002.4
1439255415.6,286046998.2
1439255435.6,286047002.0
1439255455.5,286046998.2
1439255475.4,286046999.8
1439255495.4,286047000.5
1439255515.3,286047000.6
1439255535.2,286046999.3
1439255555.1,286046998.7
1439255575.1,286047002.4
1439255576.0,286047002.4
1439255595.0,286046999.6
1439255595.9,286046999.6
1439255615.8,286046997.3
1439255635.8,286046998.3
1439255655.7,286046999.8
1439255675.6,286047001.4
1439255695.5,286047004.4
1439255715.5,286046999.2
1439255735.4,286046998.2
1439255755.3,286047000.4
1439255775.2,286047000.0
1439255795.1,286047002.1
1439255815.1,286047001.0
1439255816.0,286047001.0
1439255835.9,286046997.6
1439255855.8,286047001.1
1439255875.8,286046998.5
1439255895.7,286046999.9
1439255915.6,286046999.7
1439255935.5,286047000.2
1439255955.5,286046999.9
1439255975.4,286047000.4
1439255995.3,286046999.4
1439256015.2,286046999.7
1439256035.2,286046999.7
1439256055.1,286047000.1
1439256075.0,286047001.9
1439256075.9,286047001.9
1439256095.9,286046996.7
1439256115.8,286046999.9
1439256135.7,286046999.8
1439256155.6,286047000.0
1439256175.6,286047000.1
1439256195.5,286047000.0
1439256215.4,286047000.7
1439256235.3,286047000.7
1439256255.3,286046998.2
1439256275.2,286047001.2
1439256295.1,286047001.2
1439256315.0,286046999.2
1439256316.0,286046999.2
1439256335.9,286046998.4
1439256355.8,286047001.7
1439256375.7,286046998.2
1439256395.7,286047000.5
1439256415.6,286047000.7
1439256435.5,286046998.7
1439256455.4,286047000.8
1439256475.4,286046998.7
1439256495.3,286047000.8
1439256515.2,286047000.6
1439256535.2,286047001.0
1439256555.1,286046999.4
1439256556.0,286046999.4
1439256575.0,286046998.6
1439256575.9,286046998.6
1439256595.9,286047001.3
1439256615.8,286047002.8
1439256635.7,286046999.4
1439256655.6,286047001.1
1439256675.6,286046999.5
1439256695.5,286047000.1
1439256715.4,286047001.1
1439256735.3,286046998.4
1439256755.3,286047000.3
1439256775.2,286047000.2
1439256795.1,286047000.0
1439256815.0,286046999.8
1439256815.9,286046999.8
1439256835.9,286047000.9
1439256855.8,286047000.0
1439256875.7,286046999.9
1439256895.7,286047002.4
1439256915.6,286046999.6
1439256935.5,286046996.6
1439256955.4,286047002.0
1439256975.4,286047000.7
1439256995.3,286046998.5
1439257015.2,286047000.4
1439257035.2,286046998.9
1439257055.1,286047000.9
1439257075.0,286047000.8
1439257076.0,286047000.8
1439257095.9,286046998.3
1439257115.8,286047000.3
1439257135.7,286047000.4
1439257155.7,286047000.4
1439257175.6,286046998.7
1439257195.5,286047000.3
1439257215.4,286046998.5
1439257235.4,286047000.7
1439257255.3,286047000.3
1439257275.2,286046999.7
1439257295.1,286047002.4
1439257315.1,286046998.6
1439257316.0,286046998.6
1439257335.9,286047001.6
1439257355.8,286047000.2
1439257375.8,286046998.2
1439257395.7,286047000.1
1439257415.6,286047001.9
1439257435.5,286047000.4
1439257455.5,286047000.4
1439257475.4,286047000.8
1439257495.3,286046998.4
1439257515.2,286047001.0
1439257535.2,286046998.4
1439257555.1,286047001.0
1439257556.0,286047001.0
1439257575.0,286046996.9
1439257575.9,286046996.9
1439257595.9,286047005.4
1439257615.8,286047001.2
1439257635.7,286046996.6
1439257655.7,286047002.1
1439257675.6,286047000.4
1439257695.5,286046998.1
1439257715.4,286047002.5
1439257735.4,286046999.4
1439257755.3,286046998.9
1439257775.2,286047000.6
1439257795.2,286046998.5
1439257815.1,286046998.7
1439257816.0,286046998.7
1439257835.0,286047001.6
1439257835.9,286047001.6
1439257855.9,286046998.5
1439257875.8,286047002.8
1439257895.7,286046997.2
1439257915.7,286047001.0
1439257935.6,286046998.7
1439257955.5,286047001.0
1439257975.4,286046998.2
1439257995.4,286047002.2
1439258015.3,286047000.8
1439258035.2,286047000.1
1439258055.1,286047000.2
1439258075.1,286047004.3
1439258076.0,286047004.3
1439258095.0,286046991.8
1439258095.9,286046991.8
1439258115.9,286047010.5
1439258135.8,286046996.6
1439258155.7,286047004.4
1439258175.6,286046996.9
1439258195.6,286047001.2
1439258215.5,286046999.3
1439258235.4,286046999.3
1439258255.3,286046999.4
1439258275.3,286047001.0
1439258295.2,286046998.8
1439258315.1,286047001.0
1439258335.1,286047001.1
1439258336.0,286047001.1
1439258355.9,286046996.7
1439258375.8,286046999.9
1439258395.7,286047000.7
