# file name; noise; peak f.; mag.; duration
20150811075957088_TEST-R1_met.fits;9.51822;26496.1;33.7519;0.170667
20150811080015520_TEST-R1_met.fits;7.63054;26525.4;18.2921;1.70667
20150811080145717_TEST-R1_met.fits;8.98032;26469.7;27.6087;0.0853333
20150811080055968_TEST-R1_snap.fits;10.2264;26502;5.68209;0
20150811080227701_TEST-R1_met.fits;9.15127;26522.5;21.1636;0.0853333
20150811080241696_TEST-R1_met.fits;14.5902;26484.4;29.3964;0.0853333
20150811080250741_TEST-R1_met.fits;9.22116;26496.1;34.3724;0.170667
20150811080156043_TEST-R1_snap.fits;9.18645;26452.1;9.76953;0
20150811080327093_TEST-R1_met.fits;10.4553;26522.5;29.7545;16.7253
20150811080256117_TEST-R1_snap.fits;10.5912;26504.9;10.829;0
20150811080409163_TEST-R1_met.fits;8.40353;26490.2;38.6458;0.256
20150811080356192_TEST-R1_snap.fits;15.3793;26499;12.0567;0
20150811080457035_TEST-R1_met.fits;9.92645;26502;31.5758;0.0853333
20150811080543712_TEST-R1_met.fits;7.9354;26502;28.9054;0.0853333
20150811080456267_TEST-R1_snap.fits;13.8694;26507.8;13.3312;0
20150811080558560_TEST-R1_met.fits;10.7572;26513.7;25.8788;0.0853333
20150811080652491_TEST-R1_met.fits;7.88749;26534.2;16.4394;0.0853333
20150811080556341_TEST-R1_snap.fits;15.77;26472.7;8.88453;0
20150811080707936_TEST-R1_met.fits;8.73337;26540;17.7627;0.0853333
20150811080739253_TEST-R1_met.fits;7.94359;26484.4;29.365;0.597333
20150811080656416_TEST-R1_snap.fits;12.8055;26502;11.5168;0
20150811080816971_TEST-R1_met.fits;9.86405;26522.5;33.1524;1.10933
20150811080756491_TEST-R1_snap.fits;14.6019;26543;12.3418;0
20150811080912779_TEST-R1_met.fits;15.4263;26496.1;46.4715;0.341333
20150811080929845_TEST-R1_met.fits;8.75724;26502;18.3257;0.0853333
20150811080856565_TEST-R1_snap.fits;8.20006;26493.2;11.6532;0
20150811081028981_TEST-R1_met.fits;7.11883;26484.4;15.7211;0.0853333
20150811081052448_TEST-R1_met.fits;7.89537;26516.6;20.1312;0.0853333
20150811080956640_TEST-R1_snap.fits;9.43181;26463.9;10.6686;0
20150811081100384_TEST-R1_met.fits;9.49924;26484.4;20.9917;0.0853333
20150811081134347_TEST-R1_met.fits;10.0288;26481.4;21.6992;0.0853333
20150811081056715_TEST-R1_snap.fits;10.3117;26504.9;7.59261;0
20150811081235360_TEST-R1_met.fits;7.37541;26493.2;26.4169;0.0853333
20150811081156789_TEST-R1_snap.fits;9.0946;26540;8.58917;0
20150811081255413_TEST-R1_met.fits;8.97153;26504.9;21.8691;0.170667
20150811081325365_TEST-R1_met.fits;8.84514;26510.7;20.821;0.256
20150811081329803_TEST-R1_met.fits;7.31817;26534.2;16.4081;0.0853333
20150811081353013_TEST-R1_met.fits;8.91872;26490.2;24.1895;0.0853333
20150811081256864_TEST-R1_snap.fits;8.38171;26540;7.62449;0
20150811081408629_TEST-R1_met.fits;10.8702;26490.2;27.6633;0.0853333
20150811081356939_TEST-R1_snap.fits;9.68741;26472.7;10.1283;0
20150811081457013_TEST-R1_snap.fits;10.097;26499;14.5147;0
20150811081535755_TEST-R1_met.fits;10.4848;26499;21.1591;22.016
20150811081559989_TEST-R1_met.fits;9.88068;26499;21.5952;1.62133
20150811081605707_TEST-R1_met.fits;9.87706;26499;23.0673;0.512
20150811081645216_TEST-R1_met.fits;9.10212;26499;18.319;0.0853333
20150811081557088_TEST-R1_snap.fits;11.299;26490.2;7.95428;0
20150811081705440_TEST-R1_met.fits;9.24424;26487.3;21.236;0.0853333
20150811081657163_TEST-R1_snap.fits;12.6997;26502;169.819;0
20150811081754677_TEST-R1_met.fits;12.1533;26513.7;32.9609;8.704
20150811081829579_TEST-R1_met.fits;10.2094;26513.7;34.1445;0.0853333
20150811081853557_TEST-R1_met.fits;9.94121;26493.2;22.4665;0.0853333
20150811081757237_TEST-R1_snap.fits;12.0521;26455.1;8.68445;0
20150811081857312_TEST-R1_snap.fits;11.5341;26466.8;14.4127;0
20150811081957387_TEST-R1_snap.fits;9.09317;26510.7;9.36627;0
20150811082105141_TEST-R1_met.fits;10.5363;26504.9;22.081;0.0853333
20150811082150709_TEST-R1_met.fits;9.36004;26496.1;27.0971;0.0853333
20150811082057461_TEST-R1_snap.fits;10.4401;26458;8.82841;0
20150811082223221_TEST-R1_met.fits;11.2763;26481.4;28.7303;0.341333
20150811082157536_TEST-R1_snap.fits;7.25519;26455.1;8.16723;0
20150811082345995_TEST-R1_met.fits;10.6777;26469.7;27.3395;0.256
20150811082257611_TEST-R1_snap.fits;9.69399;26543;10.9996;0
20150811082357003_TEST-R1_met.fits;8.33924;26487.3;64.2484;0.170667
20150811082411936_TEST-R1_met.fits;11.2086;26499;38.3147;0.0853333
20150811082430027_TEST-R1_met.fits;8.13525;26516.6;34.1576;0.341333
20150811082443680_TEST-R1_met.fits;8.54533;26487.3;48.6307;0.256
20150811082447008_TEST-R1_met.fits;8.41799;26513.7;28.8693;4.26667
20150811082357685_TEST-R1_snap.fits;8.70523;26516.6;6.7302;0
20150811082538208_TEST-R1_met.fits;14.7395;26504.9;32.9904;6.74133
20150811082457760_TEST-R1_snap.fits;9.41504;26534.2;6.42086;0
20150811082557835_TEST-R1_snap.fits;10.0696;26496.1;7.62725;0
20150811082657056_TEST-R1_met.fits;9.54305;26516.6;79.8322;0.938667
20150811082657909_TEST-R1_snap.fits;14.0208;26502;15.0375;0
20150811082835104_TEST-R1_met.fits;6.75719;26493.2;17.9711;0.0853333
20150811082757984_TEST-R1_snap.fits;9.23869;26522.5;9.4266;0
20150811082933472_TEST-R1_met.fits;9.60938;26490.2;25.6775;6.99733
20150811082942432_TEST-R1_met.fits;10.8371;26484.4;33.2555;1.28
20150811082952160_TEST-R1_met.fits;8.89729;26487.3;40.3123;0.256
20150811082858059_TEST-R1_snap.fits;10.072;26481.4;8.25881;0
20150811083045323_TEST-R1_met.fits;10.9727;26487.3;57.8571;0.256
20150811082958133_TEST-R1_snap.fits;9.29461;26496.1;9.77814;0
20150811083058208_TEST-R1_snap.fits;7.94573;26537.1;5.97021;0
20150811083158283_TEST-R1_snap.fits;8.29562;26452.1;10.7475;0
20150811083255968_TEST-R1_met.fits;8.25554;26487.3;19.3542;0.0853333
20150811083318325_TEST-R1_met.fits;14.8314;26493.2;82.9837;0.341333
20150811083348448_TEST-R1_met.fits;15.0225;26463.9;53.9928;0.256
20150811083258357_TEST-R1_snap.fits;10.7908;26484.4;8.33434;0
20150811083402187_TEST-R1_met.fits;11.2681;26481.4;22.8965;0.0853333
20150811083440757_TEST-R1_met.fits;9.20661;26545.9;82.4617;10.1547
20150811083358432_TEST-R1_snap.fits;8.89412;26502;18.7504;0
20150811083455179_TEST-R1_met.fits;9.53651;26504.9;47.907;10.3253
20150811083458507_TEST-R1_snap.fits;8.74975;26487.3;9.89862;0
20150811083620085_TEST-R1_met.fits;12.33;26487.3;40.1429;0.0853333
20150811083649696_TEST-R1_met.fits;10.9583;26487.3;27.2343;0.0853333
20150811083558581_TEST-R1_snap.fits;9.20361;26543;8.62805;0
20150811083715467_TEST-R1_met.fits;8.85576;26510.7;19.2266;0.0853333
20150811083731509_TEST-R1_met.fits;15.1513;26510.7;32.4183;0.0853333
20150811083658656_TEST-R1_snap.fits;9.8253;26490.2;8.314;0
20150811083759413_TEST-R1_met.fits;9.00273;26481.4;38.2997;0.170667
20150811083810080_TEST-R1_met.fits;7.53413;26493.2;22.1961;0.0853333
20150811083823221_TEST-R1_met.fits;8.16465;26516.6;22.7203;0.256
20150811083758731_TEST-R1_snap.fits;9.42618;26522.5;7.69745;0
20150811083909728_TEST-R1_met.fits;9.45559;26496.1;23.35;0.0853333
20150811083933621_TEST-R1_met.fits;8.96515;26499;25.9517;1.45067
20150811083941216_TEST-R1_met.fits;12.6431;26510.7;31.5845;0.170667
20150811083858805_TEST-R1_snap.fits;10.6223;26490.2;11.2685;0
20150811084004171_TEST-R1_met.fits;8.65774;26502;17.3844;0.426667
20150811083958880_TEST-R1_snap.fits;7.86753;26481.4;5.49774;0
20150811084058955_TEST-R1_snap.fits;14.8653;26499;10.2065;0
20150811084202955_TEST-R1_met.fits;10.4911;26519.5;21.1634;0.0853333
20150811084159029_TEST-R1_snap.fits;12.9891;26460.9;9.95637;0
20150811084259104_TEST-R1_snap.fits;10.2851;26528.3;8.11777;0
20150811084408736_TEST-R1_met.fits;14.9435;26496.1;37.2317;0.170667
20150811084426485_TEST-R1_met.fits;10.293;26513.7;22.695;0.0853333
20150811084440907_TEST-R1_met.fits;11.2338;26478.5;22.8905;0.170667
20150811084359179_TEST-R1_snap.fits;11.3539;26540;6.52448;0
20150811084542773_TEST-R1_met.fits;11.5796;26502;43.9165;0.170667
20150811084459253_TEST-R1_snap.fits;10.6778;26507.8;10.4649;0
20150811084611616_TEST-R1_met.fits;9.38961;26475.6;42.8638;0.0853333
20150811084615968_TEST-R1_met.fits;10.1575;26507.8;29.5108;0.170667
20150811084636107_TEST-R1_met.fits;6.54038;26475.6;15.1852;0.0853333
20150811084559328_TEST-R1_snap.fits;7.73654;26516.6;6.14675;0
20150811084721248_TEST-R1_met.fits;9.33642;26510.7;28.3072;0.170667
20150811084733280_TEST-R1_met.fits;8.56947;26499;22.3747;0.682667
20150811084738144_TEST-R1_met.fits;11.616;26493.2;24.7215;1.70667
20150811084742667_TEST-R1_met.fits;7.58751;26502;19.4745;0.341333
20150811084659403_TEST-R1_snap.fits;7.92136;26531.2;5.87458;0
20150811084822603_TEST-R1_met.fits;12.7426;26510.7;46.6783;0.170667
20150811084759477_TEST-R1_snap.fits;8.82435;26496.1;8.11314;0
20150811084859552_TEST-R1_snap.fits;10.5866;26519.5;4.90905;0
20150811085041867_TEST-R1_met.fits;9.78675;26496.1;22.3951;0.0853333
20150811085049035_TEST-R1_met.fits;11.8448;26478.5;41.5751;0.0853333
20150811084959627_TEST-R1_snap.fits;9.85702;26493.2;11.0732;0
20150811085057227_TEST-R1_met.fits;7.27525;26487.3;38.564;0.0853333
20150811085134347_TEST-R1_met.fits;9.65324;26502;20.4237;0.0853333
20150811085059701_TEST-R1_snap.fits;8.20293;26449.2;6.0831;0
20150811085242869_TEST-R1_met.fits;7.79659;26537.1;15.6022;0.0853333
20150811085159776_TEST-R1_snap.fits;8.75964;26455.1;6.979;0
20150811085305056_TEST-R1_met.fits;9.01382;26475.6;56.5581;0.170667
20150811085259851_TEST-R1_snap.fits;8.23733;26496.1;5.96256;0
20150811085424928_TEST-R1_met.fits;10.1636;26504.9;22.8615;0.0853333
20150811085433291_TEST-R1_met.fits;13.3294;26472.7;29.437;0.0853333
20150811085445579_TEST-R1_met.fits;8.41898;26513.7;20.2984;0.341333
20150811085447968_TEST-R1_met.fits;10.7705;26504.9;39.397;5.03467
20150811085359925_TEST-R1_snap.fits;8.63546;26458;6.85496;0
20150811085504608_TEST-R1_met.fits;7.05328;26452.1;14.288;0.512
20150811085519285_TEST-R1_met.fits;12.3516;26487.3;44.4219;0.0853333
20150811085544715_TEST-R1_met.fits;11.7306;26513.7;30.1792;0.0853333
20150811085555552_TEST-R1_met.fits;7.37361;26510.7;15.4383;0.0853333
20150811085500000_TEST-R1_snap.fits;7.46888;26484.4;7.87391;0
20150811085634720_TEST-R1_met.fits;10.4227;26493.2;21.8735;0.170667
20150811085600075_TEST-R1_snap.fits;8.74452;26519.5;7.61956;0
20150811085700149_TEST-R1_snap.fits;10.6024;26496.1;7.24798;0
20150811085803211_TEST-R1_met.fits;12.3444;26493.2;27.9456;0.170667
20150811085815669_TEST-R1_met.fits;9.41706;26513.7;30.654;2.21867
20150811085800224_TEST-R1_snap.fits;7.74206;26504.9;9.439;0
20150811085858080_TEST-R1_met.fits;9.32988;26487.3;22.9784;0.0853333
20150811085927520_TEST-R1_met.fits;8.70931;26502;38.3271;0.170667
20150811085929653_TEST-R1_met.fits;9.0226;26458;34.0881;0.170667
20150811085900299_TEST-R1_snap.fits;8.04758;26472.7;9.93248;0
