#timestamp,LO_Frequency 
1439323215.5,286046998.1
1439323235.4,286047002.5
1439323255.4,286046999.5
1439323275.3,286046998.6
1439323295.2,286046999.7
1439323315.1,286047002.2
1439323335.1,286047000.3
1439323336.0,286047000.3
1439323355.9,286047000.9
1439323375.8,286046999.1
1439323395.8,286046996.8
1439323415.7,286047002.8
1439323435.6,286046998.5
1439323455.5,286047000.6
1439323475.5,286047000.7
1439323495.4,286046998.1
1439323515.3,286047002.8
1439323535.2,286046999.5
1439323555.2,286046999.3
1439323575.1,286047000.8
1439323576.0,286047000.8
1439323595.0,286046998.5
1439323595.9,286046998.5
1439323615.9,286047002.2
1439323635.8,286046999.7
1439323655.7,286047002.6
1439323675.6,286046999.4
1439323695.6,286046997.0
1439323715.5,286047002.3
1439323735.4,286047000.6
1439323755.3,286046998.5
1439323775.3,286047000.0
1439323795.2,286047000.6
1439323815.1,286047000.9
1439323835.0,286046999.0
1439323835.9,286046999.0
1439323855.9,286047001.5
1439323875.8,286047000.5
1439323895.7,286047000.5
1439323915.6,286047000.2
1439323935.6,286046999.9
1439323955.5,286047000.4
1439323975.4,286047001.0
1439323995.3,286046998.1
1439324015.3,286047001.7
1439324035.2,286046999.8
1439324055.1,286046999.9
1439324075.0,286046999.0
1439324076.0,286046999.0
1439324095.9,286047003.1
1439324115.8,286047000.5
1439324135.7,286046998.9
1439324155.7,286047000.1
1439324175.6,286047000.9
1439324195.5,286046999.9
1439324215.4,286047000.5
1439324235.4,286047001.1
1439324255.3,286047001.0
1439324275.2,286046997.6
1439324295.1,286046998.4
1439324315.1,286047002.2
1439324316.0,286047002.2
1439324335.9,286046997.0
1439324355.8,286047000.0
1439324375.8,286046998.4
1439324395.7,286047002.1
1439324415.6,286046999.8
1439324435.5,286046999.8
1439324455.5,286047002.0
1439324475.4,286047001.2
1439324495.3,286046996.5
1439324515.2,286047002.6
1439324535.2,286047000.6
1439324555.1,286046998.6
1439324556.0,286046998.6
1439324575.0,286047000.4
1439324575.9,286047000.4
1439324595.9,286047000.4
1439324615.8,286047000.6
1439324635.7,286047000.4
1439324655.6,286047000.2
1439324675.6,286047002.7
1439324695.5,286046999.6
1439324715.4,286046996.6
1439324735.3,286046999.7
1439324755.3,286047002.1
1439324775.2,286047001.2
1439324795.1,286046998.9
1439324815.0,286046998.6
1439324815.9,286046998.6
1439324835.9,286047003.7
1439324855.8,286047000.6
1439324875.7,286046998.1
1439324895.6,286047002.1
1439324915.6,286046999.4
1439324935.5,286046999.2
1439324955.4,286046998.3
1439324975.3,286047002.3
1439324995.3,286046998.4
1439325015.2,286047000.1
1439325035.1,286047000.6
1439325055.0,286047000.8
1439325056.0,286047000.8
1439325075.9,286046997.1
1439325095.8,286047000.2
1439325115.7,286047000.5
1439325135.7,286047002.3
1439325155.6,286046999.2
1439325175.5,286047000.7
1439325195.4,286046998.7
1439325215.4,286047002.3
1439325235.3,286046999.6
1439325255.2,286046999.2
1439325275.1,286046998.5
1439325295.1,286047002.3
1439325296.0,286047002.3
1439325315.9,286046996.5
1439325335.8,286047000.3
1439325355.8,286047002.1
1439325375.7,286046997.0
1439325395.6,286046999.9
1439325415.5,286047002.7
1439325435.5,286046999.0
1439325455.4,286046998.8
1439325475.3,286047000.7
1439325495.2,286047000.3
1439325515.2,286046999.9
1439325535.1,286047000.0
1439325536.0,286047000.0
1439325555.0,286047002.5
1439325555.9,286047002.5
1439325575.8,286046998.0
1439325595.8,286046997.4
1439325615.7,286047000.9
1439325635.6,286046999.3
1439325655.6,286046999.1
1439325675.5,286046999.7
1439325695.4,286047001.0
1439325715.3,286046998.5
1439325735.3,286047000.6
1439325755.2,286047000.5
1439325775.1,286046999.1
1439325795.0,286047000.6
1439325795.9,286047000.6
1439325815.9,286047000.6
1439325835.8,286046999.3
1439325855.7,286046998.8
1439325875.6,286047001.5
1439325895.6,286046999.9
1439325915.5,286047000.4
1439325935.4,286047000.4
1439325955.3,286047000.6
1439325975.3,286047000.9
1439325995.2,286047000.9
1439326015.1,286046998.9
1439326035.0,286047000.8
1439326036.0,286047000.8
1439326055.9,286046998.6
1439326075.8,286046998.2
1439326095.7,286047003.0
1439326115.7,286047000.8
1439326135.6,286046999.4
1439326155.5,286047001.0
1439326175.4,286046998.5
1439326195.4,286047000.3
1439326215.3,286046998.1
1439326235.2,286047002.3
1439326255.1,286047000.0
1439326275.1,286046998.1
1439326276.0,286046998.1
1439326295.9,286047001.6
1439326315.8,286047002.4
1439326335.8,286047000.1
1439326355.7,286047000.9
1439326375.6,286047001.0
1439326395.5,286046998.8
1439326415.5,286047002.8
1439326435.4,286046997.3
1439326455.3,286046999.9
1439326475.2,286047000.9
1439326495.2,286046998.6
1439326515.1,286047002.5
1439326516.0,286047002.5
1439326535.0,286046998.0
1439326535.9,286046998.0
1439326555.9,286046999.9
1439326575.8,286047001.9
1439326595.7,286047001.2
1439326615.6,286046997.8
1439326635.6,286047001.0
1439326655.5,286046998.5
1439326675.4,286047000.6
1439326695.3,286047000.4
1439326715.3,286047000.5
1439326735.2,286047002.7
1439326755.1,286046995.4
1439326775.0,286047000.0
1439326775.9,286047000.0
1439326795.9,286047000.0
