#timestamp,LO_Frequency 
1439287215.6,286046998.1
1439287235.5,286046995.5
1439287255.5,286046997.0
1439287275.4,286047000.5
1439287295.3,286046996.8
1439287315.2,286046998.4
1439287335.2,286046998.9
1439287355.1,286046999.4
1439287356.0,286046999.4
1439287375.0,286047000.1
1439287375.9,286047000.1
1439287395.9,286047002.6
1439287415.8,286046997.2
1439287435.7,286047000.9
1439287455.6,286047001.0
1439287475.6,286046999.3
1439287495.5,286047000.8
1439287515.4,286047000.6
1439287535.3,286046999.8
1439287555.3,286047001.4
1439287575.2,286046999.9
1439287595.1,286047000.4
1439287615.0,286047000.0
1439287615.9,286047000.0
1439287635.9,286047000.5
1439287655.8,286046998.8
1439287675.7,286046999.9
1439287695.6,286047001.5
1439287715.6,286047000.1
1439287735.5,286046996.9
1439287755.4,286047001.5
1439287775.3,286046999.0
1439287795.3,286046998.8
1439287815.2,286046998.8
1439287835.1,286047000.5
1439287855.0,286047000.1
1439287856.0,286047000.1
1439287875.9,286047002.8
1439287895.8,286046994.9
1439287915.7,286047003.5
1439287935.7,286046999.7
1439287955.6,286047001.5
1439287975.5,286047002.3
1439287995.4,286046999.1
1439288015.4,286046997.8
1439288035.3,286046995.3
1439288055.2,286047004.4
1439288075.1,286047001.0
1439288095.1,286047001.1
1439288096.0,286047001.1
1439288115.9,286046998.8
1439288135.8,286047000.2
1439288155.8,286047003.3
1439288175.7,286046999.1
1439288195.6,286046990.5
1439288215.5,286046999.1
1439288235.5,286047002.5
1439288255.4,286047000.2
1439288275.3,286047002.4
1439288295.2,286046996.7
1439288315.2,286047001.8
1439288335.1,286047001.5
1439288336.0,286047001.5
1439288355.0,286046999.6
1439288355.9,286046999.6
1439288375.9,286046998.5
1439288395.8,286047001.7
1439288415.7,286046998.6
1439288435.6,286046999.5
1439288455.6,286046995.9
1439288475.5,286046998.7
1439288495.4,286047000.7
1439288515.3,286047000.2
1439288535.3,286046994.1
1439288555.2,286047002.5
1439288575.1,286047001.7
1439288595.0,286047000.4
1439288595.9,286047000.4
1439288615.9,286046998.4
1439288635.8,286047001.4
1439288655.7,286046999.9
1439288675.6,286047001.0
1439288695.6,286046999.1
1439288715.5,286047002.1
1439288735.4,286046995.7
1439288755.3,286046998.5
1439288775.3,286046995.6
1439288795.2,286047000.6
1439288815.1,286046999.7
1439288835.0,286047001.9
1439288836.0,286047001.9
1439288855.9,286046999.0
1439288875.8,286047000.3
1439288895.7,286046998.8
1439288915.7,286047004.4
1439288935.6,286047003.9
1439288955.5,286046995.1
1439288975.4,286046994.9
1439288995.4,286046998.1
1439289015.3,286047001.4
1439289035.2,286047000.2
1439289055.1,286047002.3
1439289075.1,286046998.8
1439289076.0,286046998.8
1439289095.9,286047004.2
1439289115.8,286046996.9
1439289135.8,286046999.8
1439289155.7,286047001.6
1439289175.6,286047000.9
1439289195.5,286046998.3
1439289215.5,286047004.3
1439289235.4,286046996.1
1439289255.3,286046997.1
1439289275.2,286046998.8
1439289295.2,286047002.6
1439289315.1,286047000.8
1439289316.0,286047000.8
1439289335.0,286046996.2
1439289335.9,286046996.2
1439289355.9,286047003.9
1439289375.8,286046993.7
1439289395.7,286046998.1
1439289415.6,286046997.2
1439289435.6,286047000.3
1439289455.5,286046998.1
1439289475.4,286046998.2
1439289495.3,286047000.7
1439289515.3,286046997.3
1439289535.2,286046997.4
1439289555.1,286046999.6
1439289575.0,286046993.7
1439289575.9,286046993.7
1439289595.9,286047002.9
1439289615.8,286047001.0
1439289635.7,286046997.4
1439289655.6,286047001.3
1439289675.6,286047000.6
1439289695.5,286046996.6
1439289715.4,286047001.6
1439289735.3,286047002.3
1439289755.3,286047004.0
1439289775.2,286046999.7
1439289795.1,286047004.7
1439289815.0,286047001.6
1439289816.0,286047001.6
1439289835.9,286047001.1
1439289855.8,286047004.2
1439289875.7,286047000.3
1439289895.7,286047002.5
1439289915.6,286046998.7
1439289935.5,286047000.6
1439289955.4,286047005.4
1439289975.4,286046998.1
1439289995.3,286047000.0
1439290015.2,286046998.9
1439290035.1,286046996.9
1439290055.1,286046996.1
1439290056.0,286046996.1
1439290075.9,286047002.0
1439290095.8,286046999.2
1439290115.7,286047001.2
1439290135.7,286046996.9
1439290155.6,286047001.2
1439290175.5,286047002.7
1439290195.4,286046998.6
1439290215.4,286047004.1
1439290235.3,286046997.8
1439290255.2,286047000.5
1439290275.1,286047001.3
1439290295.1,286047001.5
1439290296.0,286047001.5
1439290315.0,286046997.7
1439290315.9,286046997.7
1439290335.8,286047001.4
1439290355.8,286047000.7
1439290375.7,286046998.3
1439290395.6,286047000.7
1439290415.5,286047001.4
1439290435.5,286047003.7
1439290455.4,286047001.2
1439290475.3,286046999.5
1439290495.2,286047002.2
1439290515.2,286047002.6
1439290535.1,286046998.7
1439290555.0,286047000.7
1439290555.9,286047000.7
1439290575.9,286046997.2
1439290595.8,286046996.7
1439290615.7,286046998.8
1439290635.6,286046998.3
1439290655.6,286046998.4
1439290675.5,286046995.2
1439290695.4,286046999.5
1439290715.3,286046997.5
1439290735.3,286046999.4
1439290755.2,286047002.0
1439290775.1,286047000.1
1439290795.0,286047005.6
1439290796.0,286047005.6
