# file name; noise; peak f.; mag.; duration
20150811040004512_TEST-R1_met.fits;9.28616;26452.1;19.7283;0.341333
20150811040028235_TEST-R1_met.fits;6.30234;26478.5;16.5353;0.0853333
20150811040108597_TEST-R1_met.fits;8.442;26504.9;45.4692;0.256
20150811040038048_TEST-R1_snap.fits;6.62544;26481.4;5.39536;0
20150811040206283_TEST-R1_met.fits;7.82869;26504.9;16.8068;0.938667
20150811040210720_TEST-R1_met.fits;7.76844;26504.9;15.5575;1.19467
20150811040217461_TEST-R1_met.fits;6.1944;26537.1;13.0033;0.0853333
20150811040220277_TEST-R1_met.fits;4.20584;26487.3;11.8559;0.170667
20150811040138123_TEST-R1_snap.fits;8.18605;26502;8.7964;0
20150811040303371_TEST-R1_met.fits;7.70988;26502;19.9862;2.304
20150811040307979_TEST-R1_met.fits;7.69614;26499;18.9219;0.597333
20150811040310965_TEST-R1_met.fits;7.26535;26516.6;25.2711;0.170667
20150811040313440_TEST-R1_met.fits;7.1913;26499;14.4193;1.536
20150811040328885_TEST-R1_met.fits;7.9397;26490.2;19.3249;0.170667
20150811040238197_TEST-R1_snap.fits;10.4532;26475.6;8.84576;0
20150811040345099_TEST-R1_met.fits;11.1228;26513.7;26.0473;0.0853333
20150811040359861_TEST-R1_met.fits;8.18246;26513.7;19.5601;0.0853333
20150811040338272_TEST-R1_snap.fits;8.08742;26449.2;7.97148;0
20150811040516661_TEST-R1_met.fits;8.47185;26496.1;22.0059;0.0853333
20150811040438347_TEST-R1_snap.fits;11.7294;26513.7;6.70665;0
20150811040618187_TEST-R1_met.fits;13.5307;26481.4;28.9589;0.0853333
20150811040538421_TEST-R1_snap.fits;9.45478;26496.1;8.57073;0
20150811040657269_TEST-R1_met.fits;8.38229;26510.7;19.9881;0.0853333
20150811040638496_TEST-R1_snap.fits;9.60006;26528.3;7.15224;0
20150811040757344_TEST-R1_met.fits;6.4281;26493.2;16.0661;0.0853333
20150811040808949_TEST-R1_met.fits;10.7556;26522.5;107.54;0.170667
20150811040821323_TEST-R1_met.fits;8.08615;26504.9;26.3779;0.0853333
20150811040738571_TEST-R1_snap.fits;9.16767;26537.1;8.34414;0
20150811040906293_TEST-R1_met.fits;10.2865;26531.2;21.5159;0.0853333
20150811040838645_TEST-R1_snap.fits;8.3269;26463.9;6.76744;0
20150811040938720_TEST-R1_snap.fits;8.5557;26469.7;10.5016;0
20150811041050315_TEST-R1_met.fits;12.9834;26493.2;30.1279;0.0853333
20150811041110368_TEST-R1_met.fits;9.35207;26496.1;28.6732;0.0853333
20150811041123851_TEST-R1_met.fits;9.60408;26484.4;106.168;0.256
20150811041038795_TEST-R1_snap.fits;9.07602;26519.5;8.06424;0
20150811041206603_TEST-R1_met.fits;9.88517;26507.8;35.9335;0.256
20150811041214624_TEST-R1_met.fits;12.0225;26452.1;24.5095;0.597333
20150811041221707_TEST-R1_met.fits;7.08534;26499;15.0754;3.584
20150811041138869_TEST-R1_snap.fits;7.15606;26545.9;5.74358;0
20150811041258912_TEST-R1_met.fits;7.98069;26502;18.6189;0.0853333
20150811041238944_TEST-R1_snap.fits;10.1651;26460.9;7.59232;0
20150811041339445_TEST-R1_met.fits;9.67317;26496.1;39.3924;0.170667
20150811041407605_TEST-R1_met.fits;9.34145;26516.6;20.3649;0.170667
20150811041422368_TEST-R1_met.fits;8.3114;26487.3;64.5758;0.256
20150811041339019_TEST-R1_snap.fits;8.96305;26466.8;7.56365;0
20150811041438240_TEST-R1_met.fits;10.3554;26493.2;24.0443;0.0853333
20150811041439093_TEST-R1_snap.fits;9.89185;26463.9;7.23459;0
20150811041550603_TEST-R1_met.fits;12.0358;26502;26.7397;1.45067
20150811041554016_TEST-R1_met.fits;9.3206;26499;22.4946;2.38933
20150811041558368_TEST-R1_met.fits;9.58239;26499;20.9359;6.99733
20150811041607499_TEST-R1_met.fits;7.5792;26499;18.7455;0.682667
20150811041610656_TEST-R1_met.fits;6.35543;26502;14.4397;0.0853333
20150811041626869_TEST-R1_met.fits;7.57006;26478.5;22.6989;0.170667
20150811041539168_TEST-R1_snap.fits;8.23314;26449.2;8.16607;0
20150811041639243_TEST-R1_snap.fits;9.10631;26490.2;8.44257;0
20150811041739317_TEST-R1_snap.fits;10.8449;26478.5;11.2517;0
20150811041856203_TEST-R1_met.fits;10.6577;26522.5;32.1901;0.512
20150811041839392_TEST-R1_snap.fits;8.36379;26516.6;11.5504;0
20150811041944501_TEST-R1_met.fits;7.40776;26499;16.6903;0.0853333
20150811041939467_TEST-R1_snap.fits;10.1135;26466.8;10.134;0
20150811042043723_TEST-R1_met.fits;10.949;26502;24.2331;0.256
20150811042039541_TEST-R1_snap.fits;9.0352;26493.2;8.78627;0
20150811042225696_TEST-R1_met.fits;10.7595;26475.6;29.1422;0.170667
20150811042139616_TEST-R1_snap.fits;10.2844;26449.2;10.3765;0
20150811042259915_TEST-R1_met.fits;11.8264;26528.3;26.9151;0.170667
20150811042319627_TEST-R1_met.fits;13.4444;26502;26.9894;1.19467
20150811042334389_TEST-R1_met.fits;8.55401;26490.2;22.3988;0.426667
20150811042239691_TEST-R1_snap.fits;8.28415;26504.9;6.26208;0
20150811042417056_TEST-R1_met.fits;10.2127;26507.8;60.8551;0.170667
20150811042419275_TEST-R1_met.fits;13.8492;26510.7;45.8009;0.170667
20150811042339765_TEST-R1_snap.fits;9.41563;26478.5;8.48446;0
20150811042505099_TEST-R1_met.fits;6.76042;26507.8;14.7288;3.75467
20150811042517984_TEST-R1_met.fits;12.3247;26490.2;30.043;0.426667
20150811042439840_TEST-R1_snap.fits;7.98602;26487.3;35.2771;0
20150811042535904_TEST-R1_met.fits;11.5218;26499;24.7137;4.18133
20150811042622923_TEST-R1_met.fits;11.9354;26502;38.0092;0.0853333
20150811042539915_TEST-R1_snap.fits;10.1873;26540;41.473;0
20150811042635211_TEST-R1_met.fits;10.1665;26490.2;25.7778;10.4107
20150811042649803_TEST-R1_met.fits;17.5126;26502;37.6767;0.0853333
20150811042710283_TEST-R1_met.fits;11.1286;26460.9;45.742;2.64533
20150811042715147_TEST-R1_met.fits;8.1383;26475.6;23.5693;0.0853333
20150811042718048_TEST-R1_met.fits;6.3438;26534.2;13.5587;0.0853333
20150811042722656_TEST-R1_met.fits;8.62859;26484.4;25.1265;0.0853333
20150811042639989_TEST-R1_snap.fits;8.69564;26519.5;7.02225;0
20150811042740917_TEST-R1_met.fits;7.40589;26493.2;16.2718;0.0853333
20150811042809589_TEST-R1_met.fits;10.3931;26478.5;29.5231;0.0853333
20150811042740064_TEST-R1_snap.fits;8.80026;26496.1;6.04373;0
20150811042839541_TEST-R1_met.fits;10.0426;26499;63.3285;0.0853333
20150811042902496_TEST-R1_met.fits;9.61952;26507.8;31.7523;0.170667
20150811042916491_TEST-R1_met.fits;11.4896;26522.5;31.307;0.170667
20150811042840139_TEST-R1_snap.fits;9.98435;26493.2;7.34926;0
20150811043012043_TEST-R1_met.fits;8.84963;26484.4;25.8317;0.938667
20150811042940213_TEST-R1_snap.fits;7.71923;26525.4;6.07929;0
20150811043040288_TEST-R1_snap.fits;13.3167;26534.2;12.4947;0
20150811043202379_TEST-R1_met.fits;6.76064;26502;15.2511;0.0853333
20150811043230795_TEST-R1_met.fits;9.85336;26510.7;20.2735;0.170667
20150811043234720_TEST-R1_met.fits;6.79685;26516.6;14.8404;0.341333
20150811043140363_TEST-R1_snap.fits;10.8957;26466.8;8.59994;0
20150811043239413_TEST-R1_met.fits;6.87438;26490.2;16.7457;0.0853333
20150811043329589_TEST-R1_met.fits;10.5664;26507.8;44.9112;1.87733
20150811043240437_TEST-R1_snap.fits;10.8111;26481.4;7.35093;0
20150811043424715_TEST-R1_met.fits;10.0108;26475.6;20.6854;1.536
20150811043340512_TEST-R1_snap.fits;8.10002;26481.4;7.15769;0
20150811043446304_TEST-R1_met.fits;9.59663;26510.7;43.7221;0.170667
20150811043455776_TEST-R1_met.fits;8.29895;26507.8;98.4005;0.597333
20150811043440587_TEST-R1_snap.fits;7.99934;26545.9;7.90455;0
20150811043545611_TEST-R1_met.fits;10.6212;26502;21.6288;0.0853333
20150811043551157_TEST-R1_met.fits;9.72402;26502;33.7459;0.170667
20150811043557301_TEST-R1_met.fits;10.1227;26534.2;28.5107;3.584
20150811043623499_TEST-R1_met.fits;8.80579;26507.8;50.8451;3.328
20150811043540661_TEST-R1_snap.fits;9.2041;26516.6;6.89427;0
20150811043710005_TEST-R1_met.fits;6.07665;26458;13.5112;0.0853333
20150811043640736_TEST-R1_snap.fits;7.03364;26534.2;9.30167;0
20150811043803339_TEST-R1_met.fits;6.08472;26543;12.4273;0.0853333
20150811043809141_TEST-R1_met.fits;10.5381;26496.1;23.8629;5.46133
20150811043740811_TEST-R1_snap.fits;11.0465;26522.5;10.4483;0
20150811043901024_TEST-R1_met.fits;10.8171;26475.6;31.5072;0.170667
20150811043840885_TEST-R1_snap.fits;10.0231;26484.4;8.27673;0
20150811043943435_TEST-R1_met.fits;10.1707;26507.8;24.3482;0.0853333
20150811043945653_TEST-R1_met.fits;7.84146;26472.7;20.3282;0.170667
20150811044006816_TEST-R1_met.fits;8.3628;26469.7;19.4683;0.170667
20150811043940960_TEST-R1_snap.fits;9.9887;26504.9;6.77072;0
20150811044041035_TEST-R1_snap.fits;11.5517;26481.4;8.70469;0
20150811044208757_TEST-R1_met.fits;9.43462;26475.6;21.8425;0.170667
20150811044141109_TEST-R1_snap.fits;10.0108;26484.4;8.30879;0
20150811044245707_TEST-R1_met.fits;9.163;26493.2;20.4231;0.0853333
20150811044250997_TEST-R1_met.fits;8.4388;26513.7;21.7417;0.170667
20150811044304224_TEST-R1_met.fits;9.46569;26484.4;19.1023;0.0853333
20150811044322912_TEST-R1_met.fits;9.99476;26499;20.8638;0.0853333
20150811044333152_TEST-R1_met.fits;8.89193;26496.1;21.3057;0.0853333
20150811044241184_TEST-R1_snap.fits;9.60554;26499;8.37413;0
20150811044412576_TEST-R1_met.fits;9.48979;26537.1;24.3795;0.597333
20150811044415904_TEST-R1_met.fits;7.25798;26458;16.839;1.62133
20150811044419829_TEST-R1_met.fits;14.5331;26502;29.5373;1.70667
20150811044426656_TEST-R1_met.fits;10.7904;26502;40.7232;0.0853333
20150811044341259_TEST-R1_snap.fits;9.04461;26484.4;6.03454;0
20150811044441931_TEST-R1_met.fits;9.58069;26493.2;47.2158;0.170667
20150811044447051_TEST-R1_met.fits;7.97869;26499;16.0984;0.0853333
20150811044449269_TEST-R1_met.fits;5.3118;26484.4;16.9187;0.0853333
20150811044508811_TEST-R1_met.fits;8.50441;26496.1;24.2053;0.0853333
20150811044441333_TEST-R1_snap.fits;8.22999;26493.2;10.4384;0
20150811044601547_TEST-R1_met.fits;9.17769;26496.1;26.7079;0.170667
20150811044541408_TEST-R1_snap.fits;10.4949;26513.7;7.87915;0
20150811044713909_TEST-R1_met.fits;10.9266;26499;25.879;0.0853333
20150811044641483_TEST-R1_snap.fits;9.71215;26502;7.85363;0
20150811044750347_TEST-R1_met.fits;12.9868;26493.2;63.0407;0.853333
20150811044811339_TEST-R1_met.fits;7.4344;26496.1;14.9425;0.0853333
20150811044820896_TEST-R1_met.fits;6.81751;26487.3;14.6147;0.0853333
20150811044741557_TEST-R1_snap.fits;9.15803;26475.6;7.83058;0
20150811044908597_TEST-R1_met.fits;8.3652;26496.1;23.6139;0.256
20150811044932235_TEST-R1_met.fits;9.65104;26499;22.1017;0.426667
20150811044841632_TEST-R1_snap.fits;9.86752;26528.3;8.0698;0
20150811044943072_TEST-R1_met.fits;7.52401;26499;15.7922;0.0853333
20150811045003040_TEST-R1_met.fits;8.89733;26484.4;22.8647;0.0853333
20150811045012853_TEST-R1_met.fits;7.32624;26490.2;33.7543;0.0853333
20150811044941707_TEST-R1_snap.fits;9.41893;26481.4;10.4453;0
20150811045053131_TEST-R1_met.fits;9.77991;26499;39.1412;0.170667
20150811045118901_TEST-R1_met.fits;12.9961;26502;29.458;0.0853333
20150811045041781_TEST-R1_snap.fits;7.30636;26493.2;11.74;0
20150811045204811_TEST-R1_met.fits;9.06675;26499;29.1786;0.170667
20150811045141856_TEST-R1_snap.fits;8.3581;26528.3;5.95787;0
20150811045250891_TEST-R1_met.fits;7.45591;26463.9;15.0653;0.0853333
20150811045326219_TEST-R1_met.fits;7.33729;26499;20.2392;0.170667
20150811045335179_TEST-R1_met.fits;7.50206;26499;16.5559;0.512
20150811045241931_TEST-R1_snap.fits;9.98975;26475.6;6.79989;0
20150811045337739_TEST-R1_met.fits;8.12325;26478.5;21.1468;0.682667
20150811045417077_TEST-R1_met.fits;7.10783;26478.5;17.2165;0.170667
20150811045437131_TEST-R1_met.fits;8.67016;26510.7;28.339;0.170667
20150811045342005_TEST-R1_snap.fits;10.2236;26537.1;5.42324;0
20150811045442080_TEST-R1_snap.fits;9.37277;26525.4;7.94397;0
20150811045538741_TEST-R1_met.fits;9.6898;26499;20.675;0.0853333
20150811045542155_TEST-R1_snap.fits;9.97937;26449.2;13.0906;0
20150811045642229_TEST-R1_snap.fits;10.6121;26478.5;5.87456;0
20150811045757152_TEST-R1_met.fits;9.47031;26519.5;21.1567;5.97333
20150811045807392_TEST-R1_met.fits;7.33697;26510.7;24.5459;0.256
20150811045828469_TEST-R1_met.fits;8.66515;26525.4;17.7117;1.28
20150811045832821_TEST-R1_met.fits;8.06827;26504.9;16.6047;0.0853333
20150811045835808_TEST-R1_met.fits;10.0889;26493.2;32.2142;0.170667
20150811045742304_TEST-R1_snap.fits;10.3902;26522.5;9.29687;0
20150811045854496_TEST-R1_met.fits;9.11165;26496.1;19.3802;0.512
20150811045859616_TEST-R1_met.fits;8.58945;26496.1;17.7375;0.341333
20150811045904224_TEST-R1_met.fits;7.81473;26510.7;24.6263;0.0853333
20150811045842379_TEST-R1_snap.fits;11.4728;26478.5;10.9454;0
20150811045942453_TEST-R1_snap.fits;11.1629;26522.5;9.21833;0
