#timestamp,LO_Frequency 
1439269215.9,286046999.1
1439269235.8,286047002.4
1439269255.7,286047000.4
1439269275.7,286047001.3
1439269295.6,286047003.9
1439269315.5,286047002.3
1439269335.4,286047000.8
1439269355.4,286047004.1
1439269375.3,286047003.7
1439269395.2,286047002.1
1439269415.1,286047001.3
1439269435.1,286046998.2
1439269436.0,286046998.2
1439269455.9,286047003.5
1439269475.8,286047005.9
1439269495.8,286047000.4
1439269515.7,286046999.5
1439269535.6,286047002.2
1439269555.5,286047002.8
1439269575.5,286046996.7
1439269595.4,286047000.6
1439269615.3,286047003.9
1439269635.2,286047001.6
1439269655.2,286046998.8
1439269675.1,286047004.0
1439269676.0,286047004.0
1439269695.0,286046995.7
1439269695.9,286046995.7
1439269715.9,286047006.0
1439269735.8,286046998.6
1439269755.8,286047000.4
1439269775.8,286047000.7
1439269795.7,286047002.3
1439269815.6,286046998.2
1439269835.6,286047002.3
1439269855.5,286046998.6
1439269875.4,286047002.2
1439269895.3,286046997.1
1439269915.3,286047001.8
1439269935.2,286046998.5
1439269955.1,286047002.7
1439269975.0,286047001.5
1439269976.0,286047001.5
1439269995.9,286047001.2
1439270015.8,286046999.3
1439270035.7,286046998.7
1439270055.4,286047000.5
1439270075.3,286047001.5
1439270095.2,286047004.3
1439270115.1,286046998.8
1439270135.1,286047001.1
1439270136.0,286047001.1
1439270155.2,286046993.4
1439270175.2,286047000.3
1439270195.1,286047001.4
1439270215.0,286047003.9
1439270215.9,286047003.9
1439270235.9,286046992.0
1439270255.8,286046998.1
1439270275.7,286047001.5
1439270295.7,286047000.1
1439270315.6,286047000.7
1439270335.5,286047002.7
1439270355.5,286046996.6
1439270375.4,286047002.4
1439270395.3,286046998.7
1439270415.3,286046999.7
1439270435.2,286047001.8
1439270455.1,286047000.3
1439270475.1,286047000.3
1439270476.0,286047000.3
1439270495.9,286046999.2
1439270515.8,286047000.0
1439270535.7,286047000.1
1439270555.7,286046998.2
1439270575.6,286047000.1
1439270595.5,286047001.6
1439270615.4,286047001.5
1439270635.4,286047001.1
1439270655.3,286046996.2
1439270675.2,286046998.5
1439270695.2,286047002.3
1439270715.1,286047000.4
1439270735.0,286046998.6
1439270735.9,286046998.6
1439270755.9,286047004.4
1439270775.8,286046997.0
1439270795.7,286047001.2
1439270815.6,286046998.9
1439270835.6,286047000.4
1439270855.5,286046996.6
1439270875.4,286047001.7
1439270895.4,286047001.4
1439270915.3,286047001.4
1439270935.2,286046997.2
1439270955.1,286046999.0
1439270975.1,286047000.1
1439270976.0,286047000.1
1439270995.9,286046998.2
1439271015.8,286047001.4
1439271035.8,286047001.6
1439271055.7,286046996.5
1439271075.6,286047003.1
1439271095.5,286047004.3
1439271115.5,286046996.5
1439271135.4,286047002.4
1439271155.3,286046998.7
1439271175.2,286047000.6
1439271195.2,286047001.2
1439271215.1,286046998.9
1439271235.0,286047002.3
1439271236.0,286047002.3
1439271255.9,286046995.5
1439271275.8,286047001.8
1439271295.7,286047002.6
1439271315.7,286046997.5
1439271335.6,286046998.5
1439271355.5,286047002.8
1439271375.4,286046997.2
1439271395.4,286047001.4
1439271415.3,286047000.9
1439271435.2,286046998.8
1439271455.2,286047000.8
1439271475.1,286046998.8
1439271476.0,286046998.8
1439271495.0,286047001.7
1439271495.9,286047001.7
1439271515.9,286047001.2
1439271535.8,286046998.3
1439271555.7,286047000.4
1439271575.6,286046999.2
1439271595.6,286046999.7
1439271615.5,286047002.8
1439271635.4,286046998.8
1439271655.3,286047002.7
1439271675.3,286046997.8
1439271695.2,286047000.2
1439271715.1,286046999.1
1439271735.1,286047002.6
1439271736.0,286047002.6
1439271755.9,286046997.4
1439271775.8,286046999.1
1439271795.8,286047001.0
1439271815.7,286046998.1
1439271835.6,286047000.1
1439271855.5,286047000.4
1439271875.5,286047002.0
1439271895.4,286046999.3
1439271915.4,286047000.8
1439271935.3,286047000.8
1439271955.2,286046998.4
1439271975.1,286047000.2
1439271995.1,286047001.1
1439271996.0,286047001.1
1439272015.0,286047001.2
1439272015.9,286047001.2
1439272035.9,286046999.0
1439272055.8,286046999.0
1439272075.7,286046999.9
1439272095.7,286047000.6
1439272115.6,286046998.1
1439272135.5,286047000.8
1439272155.5,286047002.3
1439272175.4,286047001.0
1439272195.3,286046998.0
1439272215.3,286046998.5
1439272235.2,286047001.7
1439272255.1,286047000.0
1439272275.0,286047000.1
1439272275.9,286047000.1
1439272295.9,286046996.9
1439272315.8,286047005.2
1439272335.7,286046996.5
1439272355.7,286047001.3
1439272375.6,286047002.1
1439272395.5,286046999.0
1439272415.4,286047002.1
1439272435.4,286046998.9
1439272455.3,286047001.2
1439272475.2,286046999.4
1439272495.1,286046999.0
1439272515.1,286047000.6
1439272516.0,286047000.6
1439272535.9,286046998.9
1439272555.8,286046996.7
1439272575.7,286047000.1
1439272595.7,286047002.8
1439272615.6,286047000.2
1439272635.5,286047000.9
1439272655.4,286047000.9
1439272675.4,286046995.8
1439272695.3,286047001.7
1439272715.2,286046999.8
1439272735.2,286047000.9
1439272755.1,286047000.0
1439272756.0,286047000.0
1439272775.0,286047001.0
1439272795.1,286046994.9
1439272796.0,286046994.9
