# file name; noise; peak f.; mag.; duration
20150811010024608_TEST-R1_snap.fits;9.00074;26516.6;9.06812;0
20150811010130741_TEST-R1_met.fits;10.2375;26460.9;21.257;0.0853333
20150811010124683_TEST-R1_snap.fits;9.90201;26452.1;7.14287;0
20150811010224843_TEST-R1_met.fits;8.37454;26504.9;18.0553;0.0853333
20150811010257525_TEST-R1_met.fits;9.09386;26545.9;18.7908;5.376
20150811010305376_TEST-R1_met.fits;8.95507;26490.2;19.1894;0.0853333
20150811010310240_TEST-R1_met.fits;9.13362;26490.2;20.9863;0.0853333
20150811010224757_TEST-R1_snap.fits;11.29;26531.2;7.84034;0
20150811010419019_TEST-R1_met.fits;16.452;26543;34.5378;0.0853333
20150811010324832_TEST-R1_snap.fits;9.40449;26504.9;9.29061;0
20150811010504501_TEST-R1_met.fits;7.7796;26507.8;59.7779;0.170667
20150811010424907_TEST-R1_snap.fits;10.5583;26490.2;7.96463;0
20150811010547339_TEST-R1_met.fits;9.72786;26496.1;48.1543;0.341333
20150811010607733_TEST-R1_met.fits;9.48613;26478.5;31.3822;1.87733
20150811010524981_TEST-R1_snap.fits;10.3744;26525.4;8.33116;0
20150811010640331_TEST-R1_met.fits;7.9013;26499;19.5481;0.0853333
20150811010657312_TEST-R1_met.fits;8.1806;26499;20.881;1.96267
20150811010704480_TEST-R1_met.fits;9.2876;26510.7;25.8908;0.0853333
20150811010712160_TEST-R1_met.fits;5.9972;26513.7;13.2723;0.0853333
20150811010625056_TEST-R1_snap.fits;9.04706;26499;7.86395;0
20150811010749109_TEST-R1_met.fits;12.7067;26499;26.5085;0.0853333
20150811010725131_TEST-R1_snap.fits;9.78851;26510.7;8.84185;0
20150811010824437_TEST-R1_met.fits;11.3608;26487.3;28.1262;0.0853333
20150811010828363_TEST-R1_met.fits;11.0612;26513.7;74.5013;0.853333
20150811010853877_TEST-R1_met.fits;10.2117;26502;27.0383;0.0853333
20150811010901472_TEST-R1_met.fits;12.9742;26496.1;26.4366;1.19467
20150811010906592_TEST-R1_met.fits;9.20395;26507.8;25.7489;0.0853333
20150811010825205_TEST-R1_snap.fits;9.354;26466.8;11.1243;0
20150811010953611_TEST-R1_met.fits;8.63981;26499;26.7286;0.0853333
20150811010925280_TEST-R1_snap.fits;8.79224;26519.5;6.70486;0
20150811011049845_TEST-R1_met.fits;13.403;26487.3;38.5548;2.21867
20150811011025355_TEST-R1_snap.fits;10.4338;26531.2;8.05081;0
20150811011147531_TEST-R1_met.fits;10.0852;26502;22.8345;0.170667
20150811011125429_TEST-R1_snap.fits;7.25083;26534.2;6.81483;0
20150811011235659_TEST-R1_met.fits;10.446;26487.3;34.0343;0.256
20150811011240011_TEST-R1_met.fits;8.42815;26493.2;17.0122;0.170667
20150811011307317_TEST-R1_met.fits;7.66893;26510.7;29.7031;0.426667
20150811011315765_TEST-R1_met.fits;8.67908;26502;33.0337;0.170667
20150811011225504_TEST-R1_snap.fits;8.05075;26502;8.86253;0
20150811011354507_TEST-R1_met.fits;7.12556;26504.9;15.2689;0.170667
20150811011421643_TEST-R1_met.fits;8.48392;26496.1;21.543;0.170667
20150811011325579_TEST-R1_snap.fits;7.14654;26504.9;18.8731;0
20150811011423861_TEST-R1_met.fits;7.14654;26504.9;18.8731;0.170667
20150811011453557_TEST-R1_met.fits;11.0808;26510.7;24.0959;0.170667
20150811011507211_TEST-R1_met.fits;7.34671;26499;15.0555;1.024
20150811011425653_TEST-R1_snap.fits;8.48319;26449.2;8.20929;0
20150811011511051_TEST-R1_met.fits;9.94888;26499;26.224;16.9813
20150811011525728_TEST-R1_snap.fits;7.95854;26504.9;9.39956;0
20150811011639712_TEST-R1_met.fits;11.7099;26496.1;31.383;0.170667
20150811011702496_TEST-R1_met.fits;14.0967;26502;51.7216;0.512
20150811011625803_TEST-R1_snap.fits;10.8468;26449.2;9.12475;0
20150811011725877_TEST-R1_snap.fits;8.63737;26458;8.14923;0
20150811011825952_TEST-R1_snap.fits;17.9375;26484.4;11.0318;0
20150811011942581_TEST-R1_met.fits;8.2839;26496.1;17.8635;0.0853333
20150811012000587_TEST-R1_met.fits;6.87661;26490.2;25.6894;0.0853333
20150811012017227_TEST-R1_met.fits;5.29679;26525.4;11.3912;0.0853333
20150811011926027_TEST-R1_snap.fits;8.56807;26545.9;8.95317;0
20150811012046411_TEST-R1_met.fits;9.73206;26510.7;31.011;0.0853333
20150811012026101_TEST-R1_snap.fits;10.1824;26481.4;5.70519;0
20150811012208416_TEST-R1_met.fits;9.32827;26502;89.7206;0.170667
20150811012211232_TEST-R1_met.fits;10.8219;26484.4;28.6206;1.36533
20150811012126176_TEST-R1_snap.fits;11.5908;26513.7;8.38983;0
20150811012249461_TEST-R1_met.fits;12.0053;26507.8;58.0611;0.170667
20150811012311733_TEST-R1_met.fits;8.67953;26499;52.9036;0.170667
20150811012226251_TEST-R1_snap.fits;7.63204;26519.5;8.42725;0
20150811012324021_TEST-R1_met.fits;8.04808;26475.6;16.5689;0.170667
20150811012329739_TEST-R1_met.fits;9.2145;26496.1;39.6709;0.170667
20150811012409419_TEST-R1_met.fits;6.81498;26478.5;14.0199;0.0853333
20150811012326325_TEST-R1_snap.fits;9.06473;26475.6;11.8604;0
20150811012440480_TEST-R1_met.fits;6.94933;26525.4;33.6313;2.56
20150811012458315_TEST-R1_met.fits;8.82078;26496.1;26.5672;1.96267
20150811012512651_TEST-R1_met.fits;10.0517;26507.8;22.8804;0.170667
20150811012426400_TEST-R1_snap.fits;8.52761;26469.7;9.56946;0
20150811012547211_TEST-R1_met.fits;9.91213;26504.9;46.9503;0.341333
20150811012526475_TEST-R1_snap.fits;8.09445;26519.5;8.88164;0
20150811012706912_TEST-R1_met.fits;8.48247;26504.9;41.8964;0.170667
20150811012626549_TEST-R1_snap.fits;9.83018;26522.5;11.4412;0
20150811012726624_TEST-R1_snap.fits;9.66259;26516.6;8.66892;0
20150811012845813_TEST-R1_met.fits;7.03166;26510.7;22.7277;0.170667
20150811012859211_TEST-R1_met.fits;8.33244;26493.2;18.9124;0.0853333
20150811012826699_TEST-R1_snap.fits;8.19101;26458;9.79995;0
20150811012942731_TEST-R1_met.fits;9.04451;26502;23.0671;0.0853333
20150811012926773_TEST-R1_snap.fits;11.8564;26490.2;10.51;0
20150811013043915_TEST-R1_met.fits;8.77256;26545.9;70.7666;8.10667
20150811013026848_TEST-R1_snap.fits;8.35214;26499;6.24287;0
20150811013206005_TEST-R1_met.fits;6.5905;26537.1;13.3417;0.0853333
20150811013213515_TEST-R1_met.fits;9.25599;26490.2;28.6238;0.0853333
20150811013126923_TEST-R1_snap.fits;10.6246;26466.8;9.6043;0
20150811013318453_TEST-R1_met.fits;12.0606;26496.1;81.1395;0.170667
20150811013226997_TEST-R1_snap.fits;8.2927;26516.6;8.31144;0
20150811013327072_TEST-R1_snap.fits;10.2117;26545.9;7.56972;0
20150811013422965_TEST-R1_met.fits;9.56423;26507.8;38.4557;1.10933
20150811013432096_TEST-R1_met.fits;11.4116;26499;24.2129;0.0853333
20150811013444555_TEST-R1_met.fits;10.3491;26496.1;26.2172;0.426667
20150811013427147_TEST-R1_snap.fits;12.6577;26449.2;9.2876;0
20150811013527221_TEST-R1_snap.fits;9.84819;26516.6;9.35468;0
20150811013632160_TEST-R1_met.fits;11.9706;26545.9;24.0002;0.0853333
20150811013701003_TEST-R1_met.fits;13.2214;26493.2;51.03;0.170667
20150811013627296_TEST-R1_snap.fits;11.1154;26545.9;8.32832;0
20150811013745461_TEST-R1_met.fits;5.90561;26481.4;15.344;0.0853333
20150811013821216_TEST-R1_met.fits;6.79713;26499;15.3526;0.0853333
20150811013727371_TEST-R1_snap.fits;10.7151;26540;7.04767;0
20150811013900640_TEST-R1_met.fits;8.85467;26499;35.985;0.341333
20150811013904480_TEST-R1_met.fits;9.93179;26493.2;38.3385;0.170667
20150811013827445_TEST-R1_snap.fits;9.72705;26478.5;7.07416;0
20150811013938528_TEST-R1_met.fits;9.83726;26490.2;27.3065;0.256
20150811013927520_TEST-R1_snap.fits;10.3206;26545.9;7.21959;0
20150811014025376_TEST-R1_met.fits;10.5206;26499;24.6811;0.0853333
20150811014042187_TEST-R1_met.fits;17.4009;26502;84.3798;1.36533
20150811014059168_TEST-R1_met.fits;11.3006;26534.2;47.2192;2.38933
20150811014027595_TEST-R1_snap.fits;8.87089;26472.7;6.96702;0
20150811014215456_TEST-R1_met.fits;9.28193;26499;56.5797;0.597333
20150811014127669_TEST-R1_snap.fits;12.1228;26504.9;8.11074;0
20150811014259915_TEST-R1_met.fits;6.21025;26472.7;15.3493;0.0853333
20150811014227744_TEST-R1_snap.fits;10.9338;26531.2;8.75585;0
20150811014327819_TEST-R1_snap.fits;8.78304;26484.4;8.91479;0
20150811014440608_TEST-R1_met.fits;5.62821;26499;13.6858;0.0853333
20150811014445216_TEST-R1_met.fits;5.69729;26452.1;12.9802;0.0853333
20150811014427893_TEST-R1_snap.fits;11.1648;26484.4;6.24969;0
20150811014545120_TEST-R1_met.fits;12.0839;26545.9;32.9919;1.62133
20150811014527968_TEST-R1_snap.fits;10.3306;26472.7;5.43621;0
20150811014633504_TEST-R1_met.fits;6.61027;26525.4;15.7251;0.0853333
20150811014640928_TEST-R1_met.fits;10.629;26499;39.1571;0.170667
20150811014649632_TEST-R1_met.fits;14.751;26502;45.9732;0.0853333
20150811014706101_TEST-R1_met.fits;10.0573;26502;21.6273;0.170667
20150811014628043_TEST-R1_snap.fits;9.09901;26531.2;6.11825;0
20150811014729397_TEST-R1_met.fits;8.10468;26490.2;70.933;0.341333
20150811014740405_TEST-R1_met.fits;5.92208;26516.6;13.8775;0.0853333
20150811014728117_TEST-R1_snap.fits;9.75024;26537.1;8.40252;0
20150811014828192_TEST-R1_snap.fits;8.83368;26525.4;6.93618;0
20150811014923147_TEST-R1_met.fits;8.94769;26507.8;25.2491;2.048
20150811015012128_TEST-R1_met.fits;8.85554;26510.7;26.9111;0.0853333
20150811015022197_TEST-R1_met.fits;9.28439;26507.8;18.622;0.0853333
20150811014928267_TEST-R1_snap.fits;9.29144;26463.9;8.83595;0
20150811015026891_TEST-R1_met.fits;9.04038;26499;32.8968;0.0853333
20150811015028341_TEST-R1_snap.fits;12.0397;26455.1;9.16898;0
20150811015127221_TEST-R1_met.fits;7.93084;26499;16.4112;0.0853333
20150811015158880_TEST-R1_met.fits;10.2606;26522.5;21.809;1.36533
20150811015128416_TEST-R1_snap.fits;7.93137;26460.9;6.08403;0
20150811015311413_TEST-R1_met.fits;8.51671;26504.9;17.0844;0.170667
20150811015314229_TEST-R1_met.fits;8.11005;26496.1;19.8528;0.0853333
20150811015228491_TEST-R1_snap.fits;8.66731;26484.4;7.77268;0
20150811015332576_TEST-R1_met.fits;14.054;26510.7;35.5463;0.170667
20150811015341707_TEST-R1_met.fits;6.18598;26519.5;14.9435;0.0853333
20150811015400395_TEST-R1_met.fits;8.4659;26502;18.4398;0.170667
20150811015403808_TEST-R1_met.fits;9.06965;26528.3;19.9759;0.170667
20150811015328565_TEST-R1_snap.fits;9.11973;26531.2;9.2609;0
20150811015429579_TEST-R1_met.fits;8.07388;26504.9;23.583;0.853333
20150811015435893_TEST-R1_met.fits;10.7112;26496.1;21.531;6.48533
20150811015428640_TEST-R1_snap.fits;9.20283;26455.1;7.83873;0
20150811015533664_TEST-R1_met.fits;9.20138;26507.8;22.3027;0.0853333
20150811015552011_TEST-R1_met.fits;8.51213;26502;25.0881;0.0853333
20150811015605323_TEST-R1_met.fits;9.63781;26499;22.3501;0.170667
20150811015610272_TEST-R1_met.fits;6.96226;26499;16.9951;0.0853333
20150811015528715_TEST-R1_snap.fits;8.28715;26458;8.70452;0
20150811015648245_TEST-R1_met.fits;12.9562;26484.4;28.8344;0.341333
20150811015628789_TEST-R1_snap.fits;10.0536;26481.4;7.39755;0
20150811015749600_TEST-R1_met.fits;9.95652;26522.5;41.6839;0.768
20150811015817760_TEST-R1_met.fits;7.57378;26452.1;17.5243;0.0853333
20150811015728864_TEST-R1_snap.fits;8.43494;26466.8;7.5383;0
20150811015835936_TEST-R1_met.fits;6.46211;26499;20.1444;0.0853333
20150811015828939_TEST-R1_snap.fits;9.09367;26463.9;9.94112;0
20150811015929013_TEST-R1_snap.fits;10.6257;26478.5;7.00284;0
