#timestamp,LO_Frequency 
1439272815.0,286047006.5
1439272815.9,286047006.5
1439272835.9,286046995.1
1439272855.8,286046999.8
1439272875.7,286047002.3
1439272895.6,286047001.9
1439272915.6,286046999.5
1439272935.5,286046999.9
1439272955.4,286047002.4
1439272975.3,286046997.0
1439272995.3,286046998.4
1439273015.2,286046996.5
1439273035.1,286047003.8
1439273055.0,286047002.1
1439273055.9,286047002.1
1439273075.9,286047000.4
1439273095.8,286046996.9
1439273115.7,286047000.2
1439273135.6,286047002.6
1439273155.6,286047002.3
1439273175.5,286046999.2
1439273195.4,286046996.8
1439273215.3,286047002.7
1439273235.3,286046996.6
1439273255.2,286046999.9
1439273275.1,286047001.4
1439273295.1,286046987.5
1439273296.0,286046987.5
1439273315.0,286047014.0
1439273315.9,286047014.0
1439273335.8,286047001.2
1439273355.8,286046998.4
1439273375.7,286046998.2
1439273395.6,286047002.7
1439273415.6,286047000.9
1439273435.5,286047000.4
1439273455.4,286046999.7
1439273475.3,286047001.2
1439273495.3,286046997.7
1439273515.2,286047001.9
1439273535.1,286046998.3
1439273555.0,286047001.6
1439273555.9,286047001.6
1439273575.9,286046998.5
1439273595.8,286046996.6
1439273615.7,286047001.9
1439273635.6,286047000.7
1439273655.6,286046998.1
1439273675.5,286047000.5
1439273695.4,286047000.3
1439273715.3,286047000.2
1439273735.3,286047002.1
1439273755.2,286047000.2
1439273775.1,286047004.3
1439273795.0,286046995.3
1439273796.0,286046995.3
1439273815.9,286047010.8
1439273835.8,286046998.1
1439273855.8,286047000.3
1439273875.7,286046998.8
1439273895.6,286047001.3
1439273915.6,286046999.7
1439273935.5,286047002.6
1439273955.4,286047001.0
1439273975.4,286046998.8
1439273995.3,286046999.1
1439274015.8,286047000.8
1439274035.7,286047001.2
1439274055.6,286046995.9
1439274075.6,286046999.4
1439274095.5,286047002.5
1439274115.4,286047000.7
1439274135.3,286046995.2
1439274155.3,286047002.2
1439274175.2,286047000.2
1439274195.1,286047004.0
1439274215.0,286046997.2
1439274216.0,286046997.2
1439274235.9,286047002.7
1439274255.8,286047002.1
1439274275.7,286046999.2
1439274295.7,286046996.9
1439274315.6,286046999.8
1439274335.5,286046999.8
1439274355.4,286047004.0
1439274375.4,286046998.8
1439274395.3,286046999.7
1439274415.2,286047002.0
1439274435.1,286046998.6
1439274455.1,286047000.5
1439274456.0,286047000.5
1439274475.9,286046999.9
1439274495.8,286046999.1
1439274515.8,286046998.9
1439274535.7,286046998.9
1439274555.6,286046999.4
1439274575.5,286047001.0
1439274595.5,286046998.3
1439274615.4,286047000.3
1439274635.3,286046997.3
1439274655.2,286046999.3
1439274675.2,286047004.4
1439274695.1,286046999.0
1439274696.0,286046999.0
1439274715.0,286047001.0
1439274715.9,286047001.0
1439274735.9,286046996.8
1439274755.8,286047000.7
1439274775.7,286047000.1
1439274795.6,286046998.3
1439274815.6,286047001.9
1439274835.5,286047000.8
1439274855.4,286046997.3
1439274875.3,286046999.8
1439274895.3,286046999.7
1439274915.2,286047001.6
1439274935.1,286047000.3
1439274955.0,286046998.4
1439274955.9,286046998.4
1439274975.9,286047001.9
1439274995.8,286046998.2
1439275015.7,286047001.7
1439275035.6,286047001.0
1439275055.6,286046997.2
1439275075.5,286047002.7
1439275095.4,286047002.6
1439275115.3,286046999.8
1439275135.3,286046998.7
1439275155.2,286047000.3
1439275175.1,286046999.8
1439275195.0,286047002.8
1439275196.0,286047002.8
1439275215.9,286046995.2
1439275235.8,286047002.4
1439275255.7,286047000.5
1439275275.7,286047002.2
1439275295.6,286046998.8
1439275315.5,286046998.6
1439275335.4,286046996.8
1439275355.4,286047002.7
1439275375.3,286046997.3
1439275395.2,286046998.1
1439275415.1,286047003.3
1439275435.1,286046999.4
1439275436.0,286046999.4
1439275455.9,286047000.8
1439275475.8,286046998.9
1439275495.8,286046996.7
1439275515.7,286047002.6
1439275535.6,286046998.3
1439275555.5,286046999.3
1439275575.5,286047000.3
1439275595.4,286047000.8
1439275615.3,286047002.6
1439275635.2,286046998.8
1439275655.2,286047001.1
1439275675.1,286046998.1
1439275695.0,286046999.8
1439275695.9,286046999.8
1439275715.9,286047002.2
1439275735.8,286047000.0
1439275755.7,286046999.0
1439275775.7,286047002.2
1439275795.6,286047000.6
1439275815.5,286046999.0
1439275835.4,286046996.5
1439275855.4,286047000.4
1439275875.3,286047002.6
1439275895.2,286046995.5
1439275915.2,286046998.4
1439275935.1,286047000.3
1439275936.0,286047000.3
1439275955.0,286047000.0
1439275955.9,286047000.0
1439275975.9,286047000.9
1439275995.8,286046999.2
1439276015.7,286046998.5
1439276035.6,286047001.8
1439276055.6,286047002.4
1439276075.5,286046998.5
1439276095.4,286047000.2
1439276115.3,286047000.0
1439276135.3,286047002.0
1439276155.2,286046999.1
1439276175.1,286047001.0
1439276195.0,286046995.0
1439276196.0,286046995.0
1439276215.9,286047001.3
1439276235.8,286047000.0
1439276255.7,286047000.8
1439276275.7,286046999.6
1439276295.6,286047001.0
1439276315.5,286047001.5
1439276335.4,286047001.0
1439276355.4,286046996.6
1439276375.3,286047001.2
1439276395.2,286047000.8
