#timestamp,LO_Frequency 
1439298015.5,286046999.9
1439298035.4,286047001.3
1439298055.3,286047005.4
1439298075.3,286047000.2
1439298095.2,286047001.6
1439298115.1,286047002.3
1439298135.0,286047002.1
1439298136.0,286047002.1
1439298155.9,286046997.7
1439298175.8,286047000.9
1439298195.7,286047002.6
1439298215.7,286046999.9
1439298235.6,286047000.0
1439298255.5,286047002.7
1439298275.4,286046998.7
1439298295.4,286047000.1
1439298315.3,286047001.8
1439298335.2,286047000.9
1439298355.1,286046998.5
1439298375.1,286047004.1
1439298376.0,286047004.1
1439298395.9,286046993.8
1439298415.8,286047000.8
1439298435.7,286047000.6
1439298455.7,286047001.0
1439298475.6,286046998.2
1439298495.5,286047002.2
1439298515.4,286046998.6
1439298535.4,286047000.5
1439298555.3,286047000.4
1439298575.2,286047000.9
1439298595.1,286047002.8
1439298615.1,286046995.1
1439298616.0,286046995.1
1439298635.0,286047007.1
1439298635.9,286047007.1
1439298655.8,286046992.6
1439298675.8,286046998.5
1439298695.7,286047000.0
1439298715.6,286047000.1
1439298735.5,286046999.7
1439298755.5,286047000.0
1439298775.4,286046999.8
1439298795.3,286047002.8
1439298815.2,286046999.0
1439298835.2,286047000.5
1439298855.1,286047001.0
1439298875.0,286046999.9
1439298875.9,286046999.9
1439298895.9,286047000.9
1439298915.8,286046996.8
1439298935.7,286047000.1
1439298955.6,286047001.8
1439298975.6,286047002.4
1439298995.5,286046998.6
1439299015.4,286046995.3
1439299035.3,286047002.8
1439299055.3,286046996.5
1439299075.2,286047001.2
1439299095.1,286046995.3
1439299115.0,286047002.6
1439299116.0,286047002.6
1439299135.9,286046997.5
1439299155.8,286046999.7
1439299175.7,286047002.2
1439299195.7,286047001.1
1439299215.6,286046998.8
1439299235.5,286047000.5
1439299255.4,286046996.0
1439299275.4,286046999.7
1439299295.3,286046999.8
1439299315.2,286047001.3
1439299335.1,286047004.1
1439299355.1,286046996.5
1439299356.0,286046996.5
1439299375.9,286046998.2
1439299395.8,286046997.4
1439299415.7,286046997.1
1439299435.7,286047001.2
1439299455.6,286046998.8
1439299475.5,286046999.8
1439299495.4,286047001.6
1439299515.4,286047001.3
1439299535.3,286047001.5
1439299555.2,286047001.8
1439299575.1,286046998.2
1439299595.1,286047000.0
1439299596.0,286047000.0
1439299615.9,286047001.3
1439299635.8,286047002.0
1439299655.8,286046998.1
1439299675.7,286046999.8
1439299695.6,286046998.1
1439299715.5,286047001.8
1439299735.5,286047001.9
1439299755.4,286047000.2
1439299775.3,286046996.7
1439299795.2,286046998.9
1439299815.2,286047000.2
1439299835.1,286047002.5
1439299836.0,286047002.5
1439299855.0,286046994.9
1439299855.9,286046994.9
1439299875.9,286047004.9
1439299895.8,286046999.1
1439299915.7,286047002.7
1439299935.6,286046998.8
1439299955.6,286046996.2
1439299975.5,286047002.1
1439299995.4,286047004.4
1439300015.3,286046996.7
1439300035.3,286047001.4
1439300055.2,286047000.8
1439300075.1,286047000.9
1439300095.0,286046998.4
1439300095.9,286046998.4
1439300115.9,286047001.9
1439300135.8,286047000.8
1439300155.7,286046993.6
1439300175.6,286046998.6
1439300195.6,286047002.3
1439300215.5,286047002.2
1439300235.4,286047001.2
1439300255.3,286047001.1
1439300275.3,286046999.3
1439300295.2,286046996.9
1439300315.1,286046998.6
1439300335.0,286047002.5
1439300336.0,286047002.5
1439300355.9,286046998.4
1439300375.8,286047002.3
1439300395.7,286047001.6
1439300415.7,286047001.2
1439300435.6,286046999.4
1439300455.5,286046999.1
1439300475.4,286047002.4
1439300495.4,286046998.6
1439300515.3,286047002.4
1439300535.2,286046999.7
1439300555.1,286047000.1
1439300575.1,286047000.1
1439300576.0,286047000.1
1439300595.9,286047004.2
1439300615.8,286047000.9
1439300635.8,286047001.0
1439300655.7,286047000.5
1439300675.6,286046999.2
1439300695.5,286047000.5
1439300715.5,286046998.5
1439300735.4,286047000.7
1439300755.3,286046998.5
1439300775.2,286047002.0
1439300795.2,286046994.0
1439300815.1,286046999.5
1439300816.0,286046999.5
1439300835.0,286047000.8
1439300835.9,286047000.8
1439300855.9,286046999.3
1439300875.8,286047000.5
1439300895.7,286046999.4
1439300915.6,286047000.1
1439300935.6,286047001.8
1439300955.5,286046992.1
1439300975.4,286046998.3
1439300995.3,286047001.0
1439301015.3,286047001.0
1439301035.2,286047000.5
1439301055.1,286047000.0
1439301075.0,286047001.4
1439301075.9,286047001.4
1439301095.9,286047000.3
1439301115.8,286047000.4
1439301135.7,286046999.9
1439301155.6,286047005.1
1439301175.6,286047000.5
1439301195.5,286046998.2
1439301215.4,286047002.8
1439301235.3,286046997.2
1439301255.3,286046997.1
1439301275.2,286047000.5
1439301295.1,286047004.4
1439301315.0,286046999.0
1439301316.0,286046999.0
1439301335.9,286047002.7
1439301355.8,286046997.2
1439301375.7,286047000.6
1439301395.7,286047000.5
1439301415.6,286046999.1
1439301435.5,286046999.6
1439301455.4,286046998.5
1439301475.4,286047001.9
1439301495.3,286047003.8
1439301515.2,286046999.2
1439301535.1,286047000.8
1439301555.1,286047001.1
1439301556.0,286047001.1
1439301575.9,286046998.4
1439301595.8,286047003.2
