# file name; noise; peak f.; mag.; duration
20150811065959093_TEST-R1_met.fits;11.0845;26490.2;41.807;0.256
20150811070026656_TEST-R1_met.fits;10.5594;26493.2;21.6646;3.584
20150811070033227_TEST-R1_met.fits;7.62734;26513.7;15.9489;0.0853333
20150811070114869_TEST-R1_met.fits;8.92986;26504.9;17.999;0.0853333
20150811070119733_TEST-R1_met.fits;9.68028;26463.9;30.6422;0.170667
20150811070051488_TEST-R1_snap.fits;14.6335;26499;14.7994;0
20150811070151563_TEST-R1_snap.fits;17.1511;26534.2;11.9211;0
20150811070251637_TEST-R1_snap.fits;14.3416;26545.9;10.2922;0
20150811070405621_TEST-R1_met.fits;8.41177;26493.2;19.9832;0.0853333
20150811070351712_TEST-R1_snap.fits;15.7616;26466.8;14.1313;0
20150811070451360_TEST-R1_met.fits;8.47652;26528.3;39.1863;0.170667
20150811070526517_TEST-R1_met.fits;8.04278;26504.9;30.1174;0.170667
20150811070451787_TEST-R1_snap.fits;15.5494;26484.4;17.4516;0
20150811070604661_TEST-R1_met.fits;7.03725;26499;16.0076;0.0853333
20150811070613024_TEST-R1_met.fits;11.9122;26478.5;56.431;0.170667
20150811070647243_TEST-R1_met.fits;10.2845;26484.4;83.9345;0.170667
20150811070551861_TEST-R1_snap.fits;13.6708;26475.6;12.4006;0
20150811070743989_TEST-R1_met.fits;10.4462;26475.6;50.9016;0.170667
20150811070651936_TEST-R1_snap.fits;14.6257;26537.1;19.5585;0
20150811070822133_TEST-R1_met.fits;6.83396;26519.5;17.0542;0.0853333
20150811070752011_TEST-R1_snap.fits;16.3512;26510.7;19.8382;0
20150811070902752_TEST-R1_met.fits;9.874;26490.2;20.6909;0.170667
20150811070913589_TEST-R1_met.fits;8.32392;26496.1;39.672;0.170667
20150811070852085_TEST-R1_snap.fits;16.631;26513.7;15.7385;0
20150811071003509_TEST-R1_met.fits;8.40935;26502;17.5708;0.0853333
20150811071037472_TEST-R1_met.fits;16.3878;26507.8;42.9848;0.0853333
20150811070952160_TEST-R1_snap.fits;12.2358;26452.1;20.0219;0
20150811071057269_TEST-R1_met.fits;9.55387;26510.7;22.7554;0.0853333
20150811071052235_TEST-R1_snap.fits;18.4423;26510.7;12.2434;0
20150811071152309_TEST-R1_snap.fits;15.5757;26487.3;16.7095;0
20150811071253579_TEST-R1_met.fits;15.9609;26449.2;61.7126;0.853333
20150811071313803_TEST-R1_met.fits;15.5348;26490.2;36.3717;0.0853333
20150811071325920_TEST-R1_met.fits;14.4763;26493.2;29.9315;0.0853333
20150811071252384_TEST-R1_snap.fits;13.9759;26537.1;14.1749;0
20150811071423179_TEST-R1_met.fits;13.5189;26510.7;49.1736;0.170667
20150811071440160_TEST-R1_met.fits;9.75731;26543;53.4003;0.341333
20150811071444768_TEST-R1_met.fits;9.6367;26504.9;26.5656;0.682667
20150811071352459_TEST-R1_snap.fits;9.4845;26478.5;5.45718;0
20150811071503797_TEST-R1_met.fits;8.69809;26478.5;23.0802;0.256
20150811071452533_TEST-R1_snap.fits;8.56591;26516.6;9.55644;0
20150811071552779_TEST-R1_met.fits;8.85987;26502;46.5891;0.170667
20150811071611637_TEST-R1_met.fits;10.7705;26502;33.0005;0.256
20150811071552608_TEST-R1_snap.fits;13.7767;26490.2;9.3994;0
20150811071710005_TEST-R1_met.fits;8.92807;26466.8;20.2043;0.170667
20150811071746784_TEST-R1_met.fits;7.57903;26504.9;46.4569;0.170667
20150811071652683_TEST-R1_snap.fits;8.6886;26469.7;8.59162;0
20150811071750453_TEST-R1_met.fits;10.8642;26502;29.7512;0.0853333
20150811071752757_TEST-R1_snap.fits;11.2526;26545.9;9.19606;0
20150811071933536_TEST-R1_met.fits;7.68419;26504.9;73.1668;1.28
20150811071852832_TEST-R1_snap.fits;9.9008;26516.6;6.32915;0
20150811072024907_TEST-R1_met.fits;11.2216;26519.5;28.0166;1.536
20150811072028832_TEST-R1_met.fits;10.8336;26504.9;24.2682;7.25333
20150811072038475_TEST-R1_met.fits;14.8688;26496.1;47.064;0.768
20150811071952907_TEST-R1_snap.fits;7.69779;26499;5.71729;0
20150811072052981_TEST-R1_snap.fits;10.4775;26531.2;10.1592;0
20150811072234443_TEST-R1_met.fits;8.71381;26499;28.4099;0.0853333
20150811072153056_TEST-R1_snap.fits;7.29193;26455.1;8.66993;0
20150811072259019_TEST-R1_met.fits;10.9003;26516.6;29.2557;0.256
20150811072314720_TEST-R1_met.fits;7.74309;26502;51.1426;2.38933
20150811072325557_TEST-R1_met.fits;10.7835;26499;30.8221;0.0853333
20150811072253131_TEST-R1_snap.fits;9.79275;26545.9;8.14722;0
20150811072401653_TEST-R1_met.fits;10.8816;26478.5;37.8221;0.170667
20150811072437493_TEST-R1_met.fits;13.4905;26478.5;34.2812;0.170667
20150811072353205_TEST-R1_snap.fits;11.3874;26478.5;10.0404;0
20150811072515467_TEST-R1_met.fits;10.7676;26455.1;29.8581;0.256
20150811072539872_TEST-R1_met.fits;7.47667;26502;27.3856;1.536
20150811072548917_TEST-R1_met.fits;13.6766;26490.2;27.7819;0.170667
20150811072453280_TEST-R1_snap.fits;9.21905;26502;12.3488;0
20150811072612469_TEST-R1_met.fits;6.77097;26458;16.6692;0.0853333
20150811072553355_TEST-R1_snap.fits;9.93469;26469.7;7.91825;0
20150811072720395_TEST-R1_met.fits;12.6374;26516.6;27.0751;0.512
20150811072726453_TEST-R1_met.fits;7.24824;26493.2;19.0099;0.0853333
20150811072653429_TEST-R1_snap.fits;9.1589;26525.4;8.09328;0
20150811072755723_TEST-R1_met.fits;12.8816;26502;29.7923;0.0853333
20150811072821920_TEST-R1_met.fits;6.81973;26493.2;23.2172;0.170667
20150811072846240_TEST-R1_met.fits;10.4964;26493.2;27.7543;0.0853333
20150811072753504_TEST-R1_snap.fits;9.0351;26469.7;7.67189;0
20150811072850933_TEST-R1_met.fits;7.33242;26484.4;23.3325;0.0853333
20150811072909109_TEST-R1_met.fits;8.02726;26504.9;17.2691;0.341333
20150811072923872_TEST-R1_met.fits;12.26;26516.6;26.7151;0.341333
20150811072930272_TEST-R1_met.fits;9.29083;26510.7;37.0977;0.0853333
20150811072941536_TEST-R1_met.fits;9.24723;26493.2;32.2023;0.0853333
20150811072853579_TEST-R1_snap.fits;9.38916;26449.2;9.25027;0
20150811073004832_TEST-R1_met.fits;10.5635;26510.7;32.2908;0.0853333
20150811073043061_TEST-R1_met.fits;8.13013;26504.9;26.8511;0.170667
20150811073049803_TEST-R1_met.fits;11.435;26481.4;24.469;0.0853333
20150811072953653_TEST-R1_snap.fits;8.12185;26543;10.3797;0
20150811073059360_TEST-R1_met.fits;9.55824;26490.2;20.8771;0.682667
20150811073053728_TEST-R1_snap.fits;8.93338;26502;7.33771;0
20150811073239200_TEST-R1_met.fits;8.82076;26496.1;19.3264;0.0853333
20150811073153803_TEST-R1_snap.fits;11.8416;26472.7;14.1103;0
20150811073322805_TEST-R1_met.fits;8.2285;26516.6;20.6622;1.19467
20150811073253877_TEST-R1_snap.fits;9.80841;26466.8;7.37113;0
20150811073402315_TEST-R1_met.fits;9.16431;26502;23.8685;0.170667
20150811073425611_TEST-R1_met.fits;15.0465;26504.9;33.8324;0.0853333
20150811073429451_TEST-R1_met.fits;9.07406;26516.6;30.8535;0.341333
20150811073353952_TEST-R1_snap.fits;9.29185;26469.7;10.4763;0
20150811073501963_TEST-R1_met.fits;8.93343;26478.5;21.94;0.0853333
20150811073454027_TEST-R1_snap.fits;9.99981;26463.9;7.53996;0
20150811073600331_TEST-R1_met.fits;10.498;26504.9;25.4557;0.0853333
20150811073609035_TEST-R1_met.fits;10.4022;26484.4;21.5099;0.0853333
20150811073641717_TEST-R1_met.fits;8.31289;26499;24.1122;0.341333
20150811073554101_TEST-R1_snap.fits;11.2883;26469.7;7.79174;0
20150811073727627_TEST-R1_met.fits;7.71038;26493.2;85.5431;0.170667
20150811073654176_TEST-R1_snap.fits;10.7297;26537.1;7.98861;0
20150811073804576_TEST-R1_met.fits;9.16887;26513.7;22.0879;0.170667
20150811073808501_TEST-R1_met.fits;15.6515;26481.4;35.1297;0.0853333
20150811073823179_TEST-R1_met.fits;8.1064;26493.2;27.1864;0.170667
20150811073754251_TEST-R1_snap.fits;9.36977;26531.2;9.27398;0
20150811073919669_TEST-R1_met.fits;12.4933;26469.7;38.3995;0.0853333
20150811073854325_TEST-R1_snap.fits;9.40085;26543;7.62021;0
20150811073956021_TEST-R1_met.fits;13.1363;26472.7;31.3521;0.0853333
20150811074002336_TEST-R1_met.fits;7.92568;26510.7;30.7971;3.49867
20150811074008395_TEST-R1_met.fits;14.8141;26513.7;37.9764;0.170667
20150811074018464_TEST-R1_met.fits;13.2599;26499;35.8618;12.4587
20150811074050379_TEST-R1_met.fits;13.6544;26484.4;36.3703;0.0853333
20150811073954400_TEST-R1_snap.fits;8.71967;26455.1;5.94401;0
20150811074110347_TEST-R1_met.fits;9.54274;26478.5;22.0041;0.0853333
20150811074122549_TEST-R1_met.fits;10.2632;26493.2;43.1555;0.341333
20150811074144651_TEST-R1_met.fits;8.12996;26493.2;33.1555;0.0853333
20150811074054475_TEST-R1_snap.fits;10.5546;26510.7;5.91023;0
20150811074220405_TEST-R1_met.fits;13.2976;26513.7;34.0395;0.0853333
20150811074154549_TEST-R1_snap.fits;9.01376;26487.3;6.19681;0
20150811074255648_TEST-R1_met.fits;8.531;26481.4;19.0676;0.0853333
20150811074330891_TEST-R1_met.fits;7.36872;26496.1;15.7081;0.597333
20150811074254624_TEST-R1_snap.fits;9.84612;26543;8.75734;0
20150811074401440_TEST-R1_met.fits;8.24557;26507.8;47.3769;0.256
20150811074420384_TEST-R1_met.fits;11.8902;26493.2;25.8968;0.341333
20150811074434891_TEST-R1_met.fits;10.4734;26499;50.9972;0.0853333
20150811074354699_TEST-R1_snap.fits;8.33998;26537.1;8.07295;0
20150811074454773_TEST-R1_snap.fits;10.0396;26469.7;6.66215;0
20150811074632651_TEST-R1_met.fits;14.9734;26507.8;91.7454;0.170667
20150811074554848_TEST-R1_snap.fits;8.97868;26487.3;8.00459;0
20150811074710027_TEST-R1_met.fits;9.06945;26507.8;26.9904;0.170667
20150811074737163_TEST-R1_met.fits;15.5718;26484.4;75.0936;0.170667
20150811074654923_TEST-R1_snap.fits;12.7803;26540;7.91289;0
20150811074812661_TEST-R1_met.fits;10.5143;26496.1;21.7511;0.170667
20150811074832885_TEST-R1_met.fits;7.54049;26499;27.9451;9.728
20150811074754997_TEST-R1_snap.fits;10.1185;26449.2;7.64539;0
20150811074855072_TEST-R1_snap.fits;11.1452;26537.1;10.354;0
20150811075021429_TEST-R1_met.fits;9.34371;26496.1;21.4876;0.0853333
20150811075040032_TEST-R1_met.fits;8.0602;26510.7;21.7005;0.0853333
20150811074955147_TEST-R1_snap.fits;8.87234;26540;7.64962;0
20150811075133365_TEST-R1_met.fits;10.9893;26499;90.8289;0.170667
20150811075055221_TEST-R1_snap.fits;9.7329;26510.7;9.61048;0
20150811075159733_TEST-R1_met.fits;10.1479;26481.4;88.3781;0.256
20150811075155296_TEST-R1_snap.fits;10.3063;26516.6;7.13868;0
20150811075308171_TEST-R1_met.fits;14.2586;26510.7;85.4115;0.938667
20150811075255371_TEST-R1_snap.fits;9.63448;26496.1;10.577;0
20150811075421045_TEST-R1_met.fits;10.0107;26481.4;26.5674;0.0853333
20150811075440416_TEST-R1_met.fits;8.03703;26490.2;73.2952;0.170667
20150811075355445_TEST-R1_snap.fits;9.8659;26455.1;8.73681;0
20150811075516683_TEST-R1_met.fits;8.46383;26478.5;17.9602;0.0853333
20150811075518901_TEST-R1_met.fits;13.001;26507.8;32.3927;0.170667
20150811075523168_TEST-R1_met.fits;10.6438;26460.9;23.4804;0.256
20150811075538613_TEST-R1_met.fits;14.8615;26522.5;46.0737;0.256
20150811075545611_TEST-R1_met.fits;8.63363;26507.8;21.928;3.92533
20150811075455520_TEST-R1_snap.fits;9.43337;26481.4;6.71853;0
20150811075610443_TEST-R1_met.fits;9.08044;26490.2;19.4511;0.0853333
20150811075555595_TEST-R1_snap.fits;9.9479;26487.3;7.44942;0
20150811075657205_TEST-R1_met.fits;8.27965;26513.7;59.6683;0.170667
20150811075655669_TEST-R1_snap.fits;7.79274;26490.2;9.67619;0
20150811075755744_TEST-R1_snap.fits;10.2672;26481.4;8.00561;0
20150811075855819_TEST-R1_snap.fits;8.12654;26449.2;12.5137;0
20150811075955893_TEST-R1_snap.fits;9.89843;26502;6.44974;0
