#timestamp,LO_Frequency 
1439290815.9,286046995.2
1439290835.8,286047001.8
1439290855.7,286047004.3
1439290875.7,286046998.1
1439290895.6,286047004.8
1439290915.5,286047000.3
1439290935.4,286047002.0
1439290955.4,286047000.5
1439290975.3,286046999.7
1439290995.2,286047001.7
1439291015.1,286047001.3
1439291035.1,286047001.8
1439291036.0,286047001.8
1439291055.9,286046997.0
1439291075.8,286047002.6
1439291095.7,286047002.7
1439291115.7,286046997.6
1439291135.6,286046999.4
1439291155.5,286046998.6
1439291175.4,286047001.1
1439291195.4,286046999.9
1439291215.3,286047002.0
1439291235.2,286046993.4
1439291255.1,286047004.0
1439291275.1,286046998.9
1439291276.0,286046998.9
1439291295.0,286047000.8
1439291295.9,286047000.8
1439291315.9,286046993.9
1439291335.8,286047002.2
1439291355.7,286047001.0
1439291375.6,286047000.4
1439291395.6,286046997.2
1439291415.5,286047000.1
1439291435.4,286046998.8
1439291455.3,286046999.3
1439291475.3,286046999.5
1439291495.2,286047000.7
1439291515.1,286047000.4
1439291535.0,286047002.7
1439291535.9,286047002.7
1439291555.9,286046995.2
1439291575.8,286047002.8
1439291595.7,286046998.4
1439291615.6,286047003.5
1439291635.6,286046999.5
1439291655.5,286046998.1
1439291675.4,286047002.2
1439291695.3,286047000.4
1439291715.3,286046998.7
1439291735.2,286046998.4
1439291755.1,286046999.7
1439291775.0,286047002.1
1439291776.0,286047002.1
1439291795.9,286046997.2
1439291815.8,286047001.6
1439291835.7,286046998.4
1439291855.7,286047000.9
1439291875.6,286046998.8
1439291895.5,286047000.8
1439291915.4,286046998.8
1439291935.4,286046999.3
1439291955.3,286047000.6
1439291975.2,286047001.0
1439291995.1,286047002.8
1439292015.1,286047001.2
1439292016.0,286047001.2
1439292035.9,286046999.1
1439292055.8,286046998.3
1439292075.7,286047000.0
1439292095.7,286047000.6
1439292115.6,286047000.6
1439292135.5,286047000.0
1439292155.4,286047001.9
1439292175.4,286047001.4
1439292195.3,286047000.5
1439292215.2,286047000.6
1439292235.1,286047000.0
1439292255.1,286047002.3
1439292256.0,286047002.3
1439292275.0,286046998.7
1439292275.9,286046998.7
1439292295.8,286047002.1
1439292315.8,286046998.1
1439292335.7,286047003.9
1439292355.6,286047000.9
1439292375.5,286046998.2
1439292395.5,286047002.3
1439292415.4,286046999.0
1439292435.3,286047000.8
1439292455.2,286046996.6
1439292475.2,286047002.6
1439292495.1,286046998.5
1439292515.0,286047002.4
1439292515.9,286047002.4
1439292535.9,286046996.6
1439292555.8,286046998.6
1439292575.7,286047002.1
1439292595.6,286047001.9
1439292615.6,286047001.0
1439292635.5,286046998.2
1439292655.4,286047002.5
1439292675.3,286047001.0
1439292695.3,286047000.2
1439292715.2,286047000.3
1439292735.1,286047002.5
1439292755.0,286046998.4
1439292756.0,286046998.4
1439292775.9,286047000.5
1439292795.8,286046999.8
1439292815.7,286047005.8
1439292835.7,286047001.0
1439292855.6,286046999.7
1439292875.5,286047002.3
1439292895.4,286047001.1
1439292915.4,286046995.2
1439292935.3,286047000.5
1439292955.2,286047000.2
1439292975.1,286046998.2
1439292995.1,286046998.3
1439292996.0,286046998.3
1439293015.9,286047002.6
1439293035.8,286046996.5
1439293055.7,286047002.2
1439293075.7,286047000.7
1439293095.6,286046999.5
1439293115.5,286046999.1
1439293135.4,286047001.1
1439293155.4,286046999.0
1439293175.3,286047000.9
1439293195.2,286046998.4
1439293215.1,286046999.7
1439293235.1,286047001.2
1439293236.0,286047001.2
1439293255.9,286046998.8
1439293275.8,286047000.0
1439293295.8,286047000.3
1439293315.7,286046998.5
1439293335.6,286046998.3
1439293355.5,286047002.8
1439293375.5,286046998.0
1439293395.4,286047001.0
1439293415.3,286046996.5
1439293435.2,286047002.4
1439293455.2,286046999.1
1439293475.1,286047002.5
1439293476.0,286047002.5
1439293495.0,286046998.0
1439293495.9,286046998.0
1439293515.9,286047000.8
1439293535.8,286046998.2
1439293555.7,286047001.3
1439293575.6,286047000.2
1439293595.6,286047000.4
1439293615.5,286046998.6
1439293635.4,286047000.8
1439293655.3,286046999.6
1439293675.3,286046999.4
1439293695.2,286046997.3
1439293715.1,286047000.4
1439293735.0,286047000.5
1439293735.9,286047000.5
1439293755.9,286047000.3
1439293775.8,286047001.0
1439293795.7,286046999.6
1439293815.6,286047000.5
1439293835.6,286046998.8
1439293855.5,286046998.4
1439293875.4,286047000.6
1439293895.3,286047001.1
1439293915.3,286047000.8
1439293935.2,286047002.3
1439293955.1,286047001.1
1439293975.0,286047001.2
1439293976.0,286047001.2
1439293995.9,286046997.4
1439294015.8,286046997.0
1439294035.7,286047001.5
1439294055.7,286046999.2
1439294075.6,286047000.5
1439294095.5,286046999.0
1439294115.4,286047000.9
1439294135.4,286047000.6
1439294155.3,286046999.5
1439294175.2,286046998.1
1439294195.1,286047004.2
1439294215.1,286047000.6
1439294216.0,286047000.6
1439294235.9,286047002.4
1439294255.8,286046998.9
1439294275.8,286047000.7
1439294295.7,286046996.9
1439294315.6,286047001.6
1439294335.5,286047002.7
1439294355.5,286046998.8
1439294375.4,286047000.5
1439294395.3,286047000.7
