#timestamp,LO_Frequency 
1439316015.9,286047000.0
1439316035.8,286046998.6
1439316055.8,286047002.5
1439316075.7,286046999.3
1439316095.6,286046999.2
1439316115.5,286047000.8
1439316135.5,286046999.4
1439316155.4,286047002.3
1439316175.3,286046999.4
1439316195.2,286046999.5
1439316215.2,286046998.8
1439316235.1,286046998.4
1439316236.0,286046998.4
1439316255.0,286047001.8
1439316255.9,286047001.8
1439316275.9,286047001.2
1439316295.8,286046996.9
1439316315.7,286047000.4
1439316335.6,286047002.8
1439316355.6,286047001.2
1439316375.5,286046999.4
1439316395.4,286046996.6
1439316415.3,286047000.6
1439316435.3,286046998.4
1439316455.2,286047002.8
1439316475.1,286047001.1
1439316495.0,286046998.8
1439316495.9,286046998.8
1439316515.9,286047000.1
1439316535.8,286046999.7
1439316555.7,286047002.1
1439316575.6,286046998.6
1439316595.6,286047002.7
1439316615.5,286046999.2
1439316635.4,286047001.2
1439316655.3,286046999.0
1439316675.3,286046998.7
1439316695.2,286047002.7
1439316715.1,286046997.5
1439316735.0,286046998.4
1439316736.0,286046998.4
1439316755.9,286047003.7
1439316775.8,286047001.0
1439316795.7,286046998.7
1439316815.7,286046999.9
1439316835.6,286047002.4
1439316855.5,286046998.8
1439316875.4,286047001.1
1439316895.4,286046999.1
1439316915.3,286047002.8
1439316935.2,286046996.8
1439316955.1,286047000.2
1439316975.1,286047000.1
1439316976.0,286047000.1
1439316995.9,286047002.8
1439317015.8,286046998.6
1439317035.8,286047001.1
1439317055.7,286046998.8
1439317075.6,286046999.7
1439317095.5,286047002.0
1439317115.5,286046999.2
1439317135.4,286046998.5
1439317155.3,286046999.9
1439317175.2,286047000.7
1439317195.2,286047000.4
1439317215.1,286047000.2
1439317216.0,286047000.2
1439317235.0,286047001.0
1439317235.9,286047001.0
1439317255.9,286046999.5
1439317275.8,286046999.3
1439317295.7,286046998.2
1439317315.6,286047002.7
1439317335.6,286046999.4
1439317355.5,286046998.1
1439317375.4,286047002.2
1439317395.3,286046998.8
1439317415.3,286047002.2
1439317435.2,286046998.6
1439317455.1,286047000.9
1439317475.0,286046998.9
1439317475.9,286046998.9
1439317495.9,286047001.6
1439317515.8,286047000.5
1439317535.7,286046999.7
1439317555.6,286046999.7
1439317575.6,286047002.4
1439317595.5,286046998.4
1439317615.4,286047000.4
1439317635.3,286047000.4
1439317655.3,286047000.0
1439317675.2,286047002.5
1439317695.1,286046999.0
1439317715.0,286046998.4
1439317716.0,286046998.4
1439317735.9,286047000.4
1439317755.8,286047000.3
1439317775.7,286047002.4
1439317795.7,286046998.5
1439317815.6,286047000.6
1439317835.5,286046996.9
1439317855.4,286046999.7
1439317875.4,286047002.1
1439317895.3,286046998.1
1439317915.2,286047002.3
1439317935.1,286047000.5
1439317955.1,286047000.8
1439317956.0,286047000.8
1439317975.9,286046998.8
1439317995.8,286046999.3
1439318015.8,286047001.2
1439318035.7,286046996.5
1439318055.6,286047002.0
1439318075.5,286047001.1
1439318095.5,286046998.9
1439318115.4,286046999.7
1439318135.3,286047002.8
1439318155.2,286046997.0
1439318175.2,286047001.4
1439318195.1,286047000.3
1439318196.0,286047000.3
1439318215.0,286047000.3
1439318215.9,286047000.3
1439318235.9,286046999.9
1439318255.8,286047000.3
1439318275.7,286046998.5
1439318295.6,286047002.7
1439318315.6,286046999.0
1439318335.5,286047000.4
1439318355.4,286047000.5
1439318375.3,286047001.2
1439318395.3,286046999.5
1439318415.2,286046999.4
1439318435.1,286046998.4
1439318455.0,286047000.7
1439318455.9,286047000.7
1439318475.9,286046998.3
1439318495.8,286046998.5
1439318515.7,286047000.9
1439318535.6,286047000.6
1439318555.6,286047001.0
1439318575.5,286047000.7
1439318595.4,286046996.6
1439318615.3,286046999.8
1439318635.3,286047002.8
1439318655.2,286046998.5
1439318675.1,286047002.4
1439318695.0,286046998.7
1439318696.0,286046998.7
1439318715.9,286047002.3
1439318735.8,286046998.7
1439318755.7,286047001.0
1439318775.7,286046998.4
1439318795.6,286046998.9
1439318815.5,286047002.7
1439318835.4,286046998.6
1439318855.4,286047000.1
1439318875.3,286047000.9
1439318895.2,286047000.9
1439318915.1,286047000.7
1439318935.1,286046998.9
1439318936.0,286046998.9
1439318955.9,286046999.7
1439318975.8,286047000.2
1439318995.7,286047000.9
1439319015.7,286046998.1
1439319035.6,286047004.0
1439319055.5,286046996.9
1439319075.4,286047000.0
1439319095.4,286047000.2
1439319115.3,286047000.3
1439319135.2,286047001.1
1439319155.1,286046996.5
1439319175.1,286047004.2
1439319176.0,286047004.2
1439319195.0,286046995.5
1439319195.9,286046995.5
1439319215.8,286047003.3
1439319235.8,286047000.3
1439319255.7,286046999.8
1439319275.6,286047002.2
1439319295.5,286047001.0
1439319315.5,286046999.0
1439319335.4,286047000.5
1439319355.3,286047000.8
1439319375.2,286047000.3
1439319395.2,286047002.5
1439319415.1,286046998.6
1439319435.0,286046999.7
1439319435.9,286046999.7
1439319455.9,286047000.2
1439319475.8,286047000.7
1439319495.7,286047001.2
1439319515.6,286046998.5
1439319535.6,286046998.5
1439319555.5,286047002.4
1439319575.4,286047000.7
1439319595.3,286046999.1
