#timestamp,LO_Frequency 
1439276415.1,286047000.7
1439276435.1,286046996.7
1439276436.0,286046996.7
1439276455.9,286047006.0
1439276475.8,286046998.1
1439276495.8,286047000.9
1439276515.7,286046999.4
1439276535.6,286046996.9
1439276555.6,286046999.7
1439276575.5,286047000.0
1439276595.4,286046998.2
1439276615.3,286047002.8
1439276635.3,286046999.1
1439276655.2,286047001.1
1439276675.1,286046999.1
1439276695.1,286046995.3
1439276696.0,286046995.3
1439276715.9,286046999.5
1439276735.8,286046998.4
1439276755.8,286047001.0
1439276775.7,286047001.6
1439276795.6,286047004.2
1439276815.6,286046997.3
1439276835.5,286046997.4
1439276855.4,286046998.1
1439276875.3,286047000.6
1439276895.3,286046998.3
1439276915.2,286047001.3
1439276935.1,286047000.0
1439276955.0,286047000.0
1439276956.0,286047000.0
1439276975.9,286046998.6
1439276995.8,286047001.6
1439277015.7,286047002.0
1439277035.7,286047002.6
1439277055.6,286046997.1
1439277075.5,286047001.0
1439277095.4,286046999.4
1439277115.4,286047001.2
1439277135.3,286046999.9
1439277155.2,286047001.4
1439277175.2,286046999.7
1439277195.1,286047001.8
1439277196.0,286047001.8
1439277215.0,286046996.9
1439277215.9,286046996.9
1439277235.9,286047000.2
1439277255.8,286047000.9
1439277275.7,286046999.4
1439277295.6,286047000.3
1439277315.6,286046999.9
1439277335.5,286047001.7
1439277355.4,286046999.9
1439277375.3,286047001.0
1439277395.3,286046997.9
1439277415.2,286046998.5
1439277435.1,286047001.4
1439277455.1,286046998.2
1439277456.0,286046998.2
1439277475.9,286046998.7
1439277495.8,286047002.0
1439277515.8,286046999.0
1439277535.7,286046998.4
1439277555.6,286047001.1
1439277575.5,286046997.4
1439277595.5,286046999.9
1439277615.4,286047000.8
1439277635.3,286046998.5
1439277655.3,286046998.9
1439277675.2,286047000.5
1439277695.1,286047000.2
1439277715.0,286047002.3
1439277716.0,286047002.3
1439277735.9,286046999.3
1439277755.8,286046999.3
1439277775.7,286046994.9
1439277795.7,286047000.2
1439277815.6,286046998.9
1439277835.5,286046999.8
1439277855.4,286047002.0
1439277875.4,286046996.7
1439277895.3,286047002.8
1439277915.2,286046995.8
1439277935.1,286047001.5
1439277955.1,286046998.7
1439277956.0,286046998.7
1439277975.0,286047000.6
1439277975.9,286047000.6
1439277995.9,286046999.5
1439278015.8,286047000.6
1439278035.7,286046999.5
1439278055.6,286046998.1
1439278075.6,286047004.0
1439278095.5,286046999.6
1439278115.4,286046995.7
1439278135.3,286046999.1
1439278155.3,286046997.8
1439278175.2,286047001.1
1439278195.1,286047000.3
1439278215.0,286047002.5
1439278216.0,286047002.5
1439278235.9,286047001.1
1439278255.8,286046996.7
1439278275.7,286047001.1
1439278295.7,286046998.9
1439278315.6,286047001.1
1439278335.5,286046998.8
1439278355.4,286046998.4
1439278375.4,286046998.8
1439278395.3,286046998.5
1439278415.2,286047000.4
1439278435.1,286046998.8
1439278455.1,286046998.5
1439278456.0,286046998.5
1439278475.9,286046999.8
1439278495.8,286047002.0
1439278515.8,286047000.4
1439278535.7,286047000.3
1439278555.6,286046997.3
1439278575.5,286047000.9
1439278595.5,286047001.0
1439278615.4,286046998.8
1439278635.3,286047000.6
1439278655.2,286047000.6
1439278675.2,286046997.1
1439278695.1,286047000.2
1439278696.0,286047000.2
1439278715.0,286047001.2
1439278715.9,286047001.2
1439278735.9,286046997.9
1439278755.8,286046999.6
1439278775.7,286046995.3
1439278795.6,286047004.1
1439278815.6,286046996.7
1439278835.5,286047000.9
1439278855.4,286046999.0
1439278875.3,286046999.1
1439278895.3,286046997.1
1439278915.2,286046998.6
1439278935.1,286047000.2
1439278955.0,286047000.9
1439278956.0,286047000.9
1439278975.9,286046997.9
1439278995.8,286047001.0
1439279015.7,286046997.4
1439279035.7,286046999.7
1439279055.6,286047001.8
1439279075.5,286046998.5
1439279095.4,286047000.6
1439279115.4,286046998.1
1439279135.3,286047005.2
1439279155.2,286047000.3
1439279175.1,286046998.4
1439279195.1,286046997.2
1439279196.0,286046997.2
1439279215.0,286047003.8
1439279215.9,286047003.8
1439279235.9,286046991.9
1439279255.8,286046999.6
1439279275.7,286046997.5
1439279295.6,286046999.7
1439279315.6,286047001.9
1439279335.5,286046998.8
1439279355.4,286047000.0
1439279375.4,286046998.1
1439279395.3,286047000.2
1439279415.2,286047000.5
1439279435.2,286047002.8
1439279455.1,286046994.9
1439279456.0,286046994.9
1439279475.0,286047005.7
1439279475.9,286047005.7
1439279495.9,286046988.9
1439279515.8,286047001.1
1439279535.7,286046998.3
1439279555.6,286047002.7
1439279575.6,286046995.4
1439279595.5,286047002.3
1439279615.4,286046998.1
1439279635.3,286047003.8
1439279655.3,286047000.3
1439279675.2,286047000.9
1439279695.1,286046997.4
1439279715.0,286047000.3
1439279716.0,286047000.3
1439279735.9,286047000.8
1439279755.8,286046998.5
1439279775.8,286047004.0
1439279795.7,286046999.3
1439279815.6,286046997.3
1439279835.5,286047000.8
1439279855.5,286047001.1
1439279875.4,286046997.9
1439279895.3,286047000.9
1439279915.2,286047000.8
1439279935.2,286047001.1
1439279955.1,286046997.2
1439279975.0,286046999.0
1439279975.9,286046999.0
1439279995.9,286046998.6
