#timestamp,LO_Frequency 
1439319615.3,286047000.0
1439319635.2,286046999.8
1439319655.1,286047000.3
1439319675.0,286046998.1
1439319676.0,286046998.1
1439319695.9,286047002.0
1439319715.8,286047002.8
1439319735.7,286046996.1
1439319755.7,286046999.2
1439319775.6,286047002.4
1439319795.5,286047000.5
1439319815.4,286047001.0
1439319835.4,286047000.6
1439319855.3,286046999.3
1439319875.2,286047000.7
1439319895.1,286047000.6
1439319915.1,286046998.4
1439319916.0,286046998.4
1439319935.9,286047001.5
1439319955.8,286046999.9
1439319975.7,286047001.1
1439319995.7,286046999.9
1439320015.6,286047002.4
1439320035.5,286046999.0
1439320055.4,286046999.5
1439320075.4,286046998.2
1439320095.3,286047000.1
1439320115.2,286047001.7
1439320135.1,286046998.5
1439320155.1,286047000.0
1439320156.0,286047000.0
1439320175.9,286047000.9
1439320195.8,286046998.3
1439320215.8,286047002.8
1439320235.7,286046998.6
1439320255.6,286047000.7
1439320275.5,286046998.2
1439320295.5,286047000.9
1439320315.4,286047000.0
1439320335.3,286047002.1
1439320355.2,286046998.2
1439320375.2,286047000.5
1439320395.1,286047000.9
1439320396.0,286047000.9
1439320415.0,286046996.8
1439320415.9,286046996.8
1439320435.9,286047003.3
1439320455.8,286047002.6
1439320475.7,286047000.2
1439320495.6,286047000.1
1439320515.6,286046999.7
1439320535.5,286047001.9
1439320555.4,286047000.2
1439320575.3,286046998.6
1439320595.3,286047001.2
1439320615.2,286047000.6
1439320635.1,286046998.5
1439320655.0,286047000.2
1439320655.9,286047000.2
1439320675.9,286047000.1
1439320695.8,286047000.6
1439320715.7,286047001.2
1439320735.6,286046998.4
1439320755.6,286046999.9
1439320775.5,286047002.5
1439320795.4,286047001.1
1439320815.3,286046997.4
1439320835.3,286046999.6
1439320855.2,286047000.6
1439320875.1,286046998.7
1439320895.0,286046999.8
1439320896.0,286046999.8
1439320915.9,286047002.4
1439320935.8,286047000.3
1439320955.7,286046998.8
1439320975.7,286047002.8
1439320995.6,286047000.7
1439321015.5,286046999.6
1439321035.4,286046997.5
1439321055.4,286046999.2
1439321075.3,286046999.9
1439321095.2,286047000.6
1439321115.1,286046998.6
1439321135.1,286047001.0
1439321136.0,286047001.0
1439321155.9,286046998.6
1439321175.8,286047002.5
1439321195.8,286046999.6
1439321215.7,286046999.6
1439321235.6,286047001.1
1439321255.5,286046999.0
1439321275.5,286047001.0
1439321295.4,286046998.1
1439321315.3,286047002.3
1439321335.2,286046996.5
1439321355.2,286046999.9
1439321375.1,286047002.8
1439321376.0,286047002.8
1439321395.0,286046996.3
1439321395.9,286046996.3
1439321415.9,286047001.9
1439321435.8,286047000.0
1439321455.7,286046998.3
1439321475.6,286047002.0
1439321495.6,286047002.8
1439321515.5,286046997.4
1439321535.4,286046999.8
1439321555.3,286047000.7
1439321575.3,286047000.6
1439321595.2,286047001.1
1439321615.1,286046996.7
1439321635.0,286047002.3
1439321635.9,286047002.3
1439321655.9,286046997.1
1439321675.8,286047000.7
1439321695.7,286046998.4
1439321715.6,286047000.8
1439321735.6,286047000.9
1439321755.5,286046999.5
1439321775.4,286047001.2
1439321795.3,286046999.1
1439321815.3,286046998.8
1439321835.2,286046999.7
1439321855.1,286047002.0
1439321875.0,286047002.5
1439321876.0,286047002.5
1439321895.9,286046994.9
1439321915.8,286047002.0
1439321935.7,286046999.5
1439321955.7,286046998.2
1439321975.6,286047001.0
1439321995.5,286047001.0
1439322015.4,286046999.7
1439322035.4,286047001.7
1439322055.3,286047001.4
1439322075.2,286047002.7
1439322095.1,286046999.4
1439322115.1,286046998.4
1439322116.0,286046998.4
1439322135.9,286047002.2
1439322155.8,286047001.1
1439322175.7,286046998.3
1439322195.7,286047003.9
1439322215.6,286046998.2
1439322235.5,286046998.3
1439322255.4,286047002.2
1439322275.4,286047002.4
1439322295.3,286046998.7
1439322315.2,286046998.1
1439322335.1,286047002.4
1439322355.1,286046998.7
1439322356.0,286046998.7
1439322375.0,286047001.5
1439322375.9,286047001.5
1439322395.8,286047000.9
1439322415.8,286046996.8
1439322435.7,286046999.9
1439322455.6,286047002.7
1439322475.5,286046996.6
1439322495.5,286047001.4
1439322515.4,286047000.0
1439322535.3,286047000.9
1439322555.2,286047002.1
1439322575.2,286047000.8
1439322595.1,286046999.1
1439322615.0,286047001.0
1439322615.9,286047001.0
1439322635.9,286046996.9
1439322655.8,286047002.4
1439322675.7,286046998.3
1439322695.6,286047000.0
1439322715.6,286046999.7
1439322735.5,286047000.1
1439322755.4,286047002.6
1439322775.3,286046998.1
1439322795.3,286047002.7
1439322815.2,286046999.5
1439322835.1,286046998.2
1439322855.0,286047002.7
1439322856.0,286047002.7
1439322875.9,286046997.4
1439322895.8,286047000.5
1439322915.7,286046999.2
1439322935.7,286047000.1
1439322955.6,286047000.3
1439322975.5,286047000.4
1439322995.4,286046997.0
1439323015.4,286047000.6
1439323035.3,286047002.5
1439323055.2,286046997.0
1439323075.1,286047002.6
1439323095.1,286046998.3
1439323096.0,286046998.3
1439323115.9,286047004.3
1439323135.8,286046998.7
1439323155.7,286046998.8
1439323175.7,286046999.8
1439323195.6,286047003.7
