# file name; noise; peak f.; mag.; duration
20150811000027637_TEST-R1_met.fits;9.55542;26487.3;172.896;0.341333
20150811000034891_TEST-R1_met.fits;9.79755;26502;21.9198;4.26667
20150811000102453_TEST-R1_met.fits;12.9338;26504.9;27.7954;0.0853333
20150811000020128_TEST-R1_snap.fits;12.1109;26478.5;15.1343;0
20150811000152971_TEST-R1_met.fits;6.47487;26475.6;36.3948;0.0853333
20150811000120203_TEST-R1_snap.fits;12.1358;26528.3;14.78;0
20150811000259019_TEST-R1_met.fits;10.2001;26490.2;36.6904;0.256
20150811000220277_TEST-R1_snap.fits;13.9143;26516.6;10.8193;0
20150811000324619_TEST-R1_met.fits;8.94815;26502;44.6134;1.024
20150811000353888_TEST-R1_met.fits;7.84957;26504.9;16.0754;0.170667
20150811000320352_TEST-R1_snap.fits;15.797;26452.1;13.8965;0
20150811000420427_TEST-R1_snap.fits;12.6125;26493.2;13.1204;0
20150811000517600_TEST-R1_met.fits;10.3445;26493.2;41.9965;0.341333
20150811000523147_TEST-R1_met.fits;9.10931;26490.2;18.666;0.341333
20150811000601803_TEST-R1_met.fits;10.7905;26522.5;21.6704;0.0853333
20150811000608971_TEST-R1_met.fits;7.24418;26502;17.8804;0.0853333
20150811000612299_TEST-R1_met.fits;8.34193;26502;20.8996;0.0853333
20150811000520501_TEST-R1_snap.fits;15.5699;26525.4;11.8438;0
20150811000640715_TEST-R1_met.fits;10.6957;26496.1;31.9547;0.0853333
20150811000703840_TEST-R1_met.fits;10.2462;26502;37.4207;0.256
20150811000620576_TEST-R1_snap.fits;19.1873;26516.6;19.4384;0
20150811000726453_TEST-R1_met.fits;10.7965;26475.6;23.7024;0.0853333
20150811000728672_TEST-R1_met.fits;4.28671;26484.4;8.64556;0.0853333
20150811000805792_TEST-R1_met.fits;10.0448;26507.8;164.927;0.426667
20150811000720651_TEST-R1_snap.fits;18.7062;26502;16.6687;0
20150811000835488_TEST-R1_met.fits;11.0706;26499;23.4378;0.0853333
20150811000856480_TEST-R1_met.fits;8.75526;26466.8;18.4713;0.170667
20150811000900832_TEST-R1_met.fits;12.3632;26496.1;34.4312;0.0853333
20150811000909963_TEST-R1_met.fits;10.4804;26487.3;24.8553;0.170667
20150811000820725_TEST-R1_snap.fits;22.4588;26463.9;30.8764;0
20150811001015925_TEST-R1_met.fits;9.37856;26493.2;30.1008;0.768
20150811000920800_TEST-R1_snap.fits;21.3302;26531.2;27.651;0
20150811001021557_TEST-R1_met.fits;11.5213;26472.7;23.2782;0.0853333
20150811001048096_TEST-R1_met.fits;12.5992;26496.1;26.0602;0.0853333
20150811001020875_TEST-R1_snap.fits;12.0897;26475.6;10.2043;0
20150811001120949_TEST-R1_snap.fits;16.2604;26449.2;16.3625;0
20150811001221024_TEST-R1_snap.fits;13.651;26513.7;13.5735;0
20150811001358901_TEST-R1_met.fits;8.67019;26499;24.0892;0.0853333
20150811001321099_TEST-R1_snap.fits;14.0913;26472.7;12.0629;0
20150811001431925_TEST-R1_met.fits;7.66634;26531.2;16.7372;0.0853333
20150811001457952_TEST-R1_met.fits;8.69151;26455.1;25.4919;0.170667
20150811001421173_TEST-R1_snap.fits;11.0879;26493.2;11.2537;0
20150811001522272_TEST-R1_met.fits;8.72975;26507.8;18.0707;0.597333
20150811001521248_TEST-R1_snap.fits;15.5737;26504.9;10.2259;0
20150811001621323_TEST-R1_snap.fits;11.0458;26484.4;9.43403;0
20150811001721397_TEST-R1_snap.fits;13.1349;26487.3;10.1015;0
20150811001833589_TEST-R1_met.fits;7.32642;26499;32.4123;0.0853333
20150811001904053_TEST-R1_met.fits;7.81493;26507.8;26.5853;2.048
20150811001911648_TEST-R1_met.fits;10.1673;26449.2;22.1867;0.0853333
20150811001821472_TEST-R1_snap.fits;14.0856;26519.5;11.3237;0
20150811002016075_TEST-R1_met.fits;9.19691;26487.3;23.0962;0.0853333
20150811001921547_TEST-R1_snap.fits;14.9586;26496.1;12.1689;0
20150811002024096_TEST-R1_met.fits;9.51601;26460.9;35.0001;0.0853333
20150811002052512_TEST-R1_met.fits;13.5233;26499;35.4452;1.36533
20150811002112480_TEST-R1_met.fits;10.8731;26499;22.9625;1.96267
20150811002021621_TEST-R1_snap.fits;11.0859;26513.7;15.826;0
20150811002120928_TEST-R1_met.fits;8.73747;26484.4;18.5269;0.0853333
20150811002211360_TEST-R1_met.fits;8.82731;26504.9;22.829;0.170667
20150811002121696_TEST-R1_snap.fits;15.9799;26472.7;13.4166;0
20150811002249077_TEST-R1_met.fits;18.3041;26543;40.204;0.0853333
20150811002307765_TEST-R1_met.fits;15.4795;26510.7;70.3796;0.0853333
20150811002221771_TEST-R1_snap.fits;15.5635;26469.7;13.9881;0
20150811002356405_TEST-R1_met.fits;8.00065;26499;26.9386;0.0853333
20150811002321845_TEST-R1_snap.fits;14.528;26458;12.5024;0
20150811002425504_TEST-R1_met.fits;10.2241;26534.2;27.0631;0.170667
20150811002433611_TEST-R1_met.fits;9.5933;26490.2;20.9948;13.6533
20150811002449483_TEST-R1_met.fits;9.28867;26519.5;28.5693;0.0853333
20150811002451787_TEST-R1_met.fits;8.73783;26528.3;18.0241;0.0853333
20150811002421920_TEST-R1_snap.fits;15.1971;26452.1;12.5369;0
20150811002542389_TEST-R1_met.fits;15.299;26507.8;74.0864;15.2747
20150811002606453_TEST-R1_met.fits;7.43033;26522.5;15.1876;0.0853333
20150811002521995_TEST-R1_snap.fits;14.3703;26449.2;18.8262;0
20150811002640757_TEST-R1_met.fits;7.47348;26540;15.4323;0.0853333
20150811002648267_TEST-R1_met.fits;9.18154;26499;18.4989;0.0853333
20150811002703883_TEST-R1_met.fits;8.92147;26513.7;80.2537;0.256
20150811002622069_TEST-R1_snap.fits;13.8921;26487.3;11.6446;0
20150811002722144_TEST-R1_snap.fits;13.1177;26460.9;13.3334;0
20150811002849184_TEST-R1_met.fits;11.1507;26513.7;32.8899;0.512
20150811002822219_TEST-R1_snap.fits;12.5146;26460.9;12.5259;0
20150811002927925_TEST-R1_met.fits;10.0167;26507.8;29.9065;0.0853333
20150811002935947_TEST-R1_met.fits;8.8539;26499;22.4613;0.341333
20150811002942091_TEST-R1_met.fits;9.00376;26493.2;38.3753;0.170667
20150811002922293_TEST-R1_snap.fits;11.6545;26540;8.33336;0
20150811003035680_TEST-R1_met.fits;6.71025;26499;18.473;0.0853333
20150811003108619_TEST-R1_met.fits;7.66899;26499;17.4853;0.0853333
20150811003022368_TEST-R1_snap.fits;9.75701;26537.1;10.5735;0
20150811003149749_TEST-R1_met.fits;9.35326;26543;22.2197;0.0853333
20150811003122443_TEST-R1_snap.fits;7.36942;26449.2;12.067;0
20150811003227723_TEST-R1_met.fits;6.39811;26504.9;19.5303;0.0853333
20150811003222517_TEST-R1_snap.fits;8.51552;26507.8;10.5464;0
20150811003319008_TEST-R1_met.fits;11.6071;26490.2;28.9464;0.0853333
20150811003331467_TEST-R1_met.fits;13.9028;26493.2;42.9854;0.170667
20150811003322592_TEST-R1_snap.fits;11.3345;26455.1;7.27615;0
20150811003419936_TEST-R1_met.fits;14.5667;26493.2;37.5669;0.0853333
20150811003452960_TEST-R1_met.fits;10.665;26504.9;38.4012;0.768
20150811003422667_TEST-R1_snap.fits;11.958;26490.2;9.04148;0
20150811003522741_TEST-R1_snap.fits;8.64573;26449.2;5.23656;0
20150811003625376_TEST-R1_met.fits;8.24162;26502;23.5525;5.97333
20150811003634507_TEST-R1_met.fits;10.3403;26516.6;26.1061;2.47467
20150811003639200_TEST-R1_met.fits;8.22246;26519.5;17.151;1.62133
20150811003644064_TEST-R1_met.fits;6.57462;26504.9;15.2613;1.28
20150811003622816_TEST-R1_snap.fits;10.7341;26516.6;7.83682;0
20150811003807008_TEST-R1_met.fits;10.1659;26510.7;20.9397;0.170667
20150811003722891_TEST-R1_snap.fits;9.13614;26543;8.80793;0
20150811003829280_TEST-R1_met.fits;9.89763;26504.9;25.7398;0.170667
20150811003822965_TEST-R1_snap.fits;8.72152;26540;9.18139;0
20150811003923040_TEST-R1_snap.fits;6.39284;26490.2;8.24518;0
20150811004021067_TEST-R1_met.fits;8.27655;26499;22.648;0.0853333
20150811004047008_TEST-R1_met.fits;8.84614;26499;23.3557;0.0853333
20150811004023115_TEST-R1_snap.fits;7.97882;26478.5;6.43433;0
20150811004141024_TEST-R1_met.fits;13.5327;26513.7;28.9879;0.170667
20150811004154933_TEST-R1_met.fits;9.15706;26513.7;18.6374;0.0853333
20150811004209440_TEST-R1_met.fits;9.31262;26484.4;22.4654;0.170667
20150811004123189_TEST-R1_snap.fits;11.1081;26478.5;8.99757;0
20150811004313867_TEST-R1_met.fits;7.85155;26502;33.2534;0.0853333
20150811004223264_TEST-R1_snap.fits;7.76433;26455.1;8.31345;0
20150811004344501_TEST-R1_met.fits;6.1353;26504.9;14.7243;0.341333
20150811004323339_TEST-R1_snap.fits;9.83171;26513.7;7.94089;0
20150811004510005_TEST-R1_met.fits;7.272;26449.2;14.9054;0.0853333
20150811004423413_TEST-R1_snap.fits;10.3661;26496.1;9.02423;0
20150811004552331_TEST-R1_met.fits;9.03901;26496.1;29.9541;0.0853333
20150811004613067_TEST-R1_met.fits;13.1865;26504.9;61.1137;1.792
20150811004523488_TEST-R1_snap.fits;8.04735;26481.4;9.6807;0
20150811004654027_TEST-R1_met.fits;9.30622;26499;43.3732;0.0853333
20150811004623563_TEST-R1_snap.fits;13.5746;26531.2;12.8848;0
20150811004732256_TEST-R1_met.fits;12.6689;26513.7;31.6838;1.10933
20150811004745483_TEST-R1_met.fits;9.12333;26504.9;20.6656;0.170667
20150811004817653_TEST-R1_met.fits;8.31546;26502;16.8279;0.0853333
20150811004723637_TEST-R1_snap.fits;11.2465;26460.9;8.72755;0
20150811004823712_TEST-R1_snap.fits;13.3932;26510.7;14.7542;0
20150811004923787_TEST-R1_snap.fits;11.7064;26507.8;11.0126;0
20150811005027275_TEST-R1_met.fits;6.81534;26499;15.5522;0.0853333
20150811005023861_TEST-R1_snap.fits;9.93581;26460.9;5.99471;0
20150811005126581_TEST-R1_met.fits;9.37365;26522.5;78.989;0.170667
20150811005134261_TEST-R1_met.fits;8.60073;26496.1;25.5568;0.0853333
20150811005136480_TEST-R1_met.fits;8.23692;26499;17.1811;0.0853333
20150811005123936_TEST-R1_snap.fits;12.0178;26463.9;9.36865;0
20150811005229131_TEST-R1_met.fits;8.18002;26516.6;42.8204;0.170667
20150811005255157_TEST-R1_met.fits;10.18;26510.7;39.7145;0.256
20150811005257888_TEST-R1_met.fits;10.0109;26490.2;31.2231;0.0853333
20150811005224011_TEST-R1_snap.fits;8.59011;26540;7.51439;0
20150811005320416_TEST-R1_met.fits;15.1246;26502;52.7354;0.0853333
20150811005330485_TEST-R1_met.fits;6.60362;26496.1;22.4967;0.0853333
20150811005333045_TEST-R1_met.fits;9.948;26513.7;20.3184;0.0853333
20150811005346101_TEST-R1_met.fits;7.02704;26484.4;15.2016;0.0853333
20150811005350795_TEST-R1_met.fits;10.9476;26455.1;39.5618;5.888
20150811005409653_TEST-R1_met.fits;9.40755;26484.4;49.9645;1.62133
20150811005324085_TEST-R1_snap.fits;9.93967;26519.5;7.30006;0
20150811005424160_TEST-R1_snap.fits;12.8222;26513.7;21.297;0
20150811005533365_TEST-R1_met.fits;16.5532;26496.1;35.7946;0.0853333
20150811005544459_TEST-R1_met.fits;5.91848;26469.7;12.5875;0.0853333
20150811005547189_TEST-R1_met.fits;9.99106;26499;28.0548;1.28
20150811005605707_TEST-R1_met.fits;8.88854;26496.1;26.9166;0.0853333
20150811005524235_TEST-R1_snap.fits;12.5243;26469.7;10.8426;0
20150811005647264_TEST-R1_met.fits;7.419;26487.3;14.8476;0.0853333
20150811005720373_TEST-R1_met.fits;14.6434;26493.2;203.833;0.170667
20150811005624309_TEST-R1_snap.fits;11.9986;26493.2;10.1545;0
20150811005756384_TEST-R1_met.fits;8.74177;26507.8;21.768;0.0853333
20150811005805600_TEST-R1_met.fits;9.23337;26493.2;27.9854;0.0853333
20150811005811403_TEST-R1_met.fits;16.4785;26510.7;41.5437;0.0853333
20150811005724384_TEST-R1_snap.fits;8.49245;26496.1;9.67686;0
20150811005843659_TEST-R1_met.fits;10.2401;26452.1;25.3471;0.0853333
20150811005850059_TEST-R1_met.fits;14.3427;26502;53.1171;0.0853333
20150811005824459_TEST-R1_snap.fits;7.69726;26545.9;9.59273;0
20150811005924533_TEST-R1_snap.fits;8.87105;26455.1;9.19083;0
